LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torre Caracciolo;1/5/1980;"12,1";"9";"13";"11";"93";"8";"11";"29";"0";"0";"0";"13";"pioggia nebbia "
Torre Caracciolo;2/5/1980;"14,7";"9";"20";"11,4";"81";"7";"4";"20";"0";"0";"0";"1";"pioggia nebbia "
Torre Caracciolo;3/5/1980;"13,9";"10";"18";"11,7";"87";"5";"6";"20";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;4/5/1980;"15,6";"9";"22";"8,5";"63";"9";"3";"11";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;5/5/1980;"14,8";"14";"17";"13,7";"93";"7";"14";"28";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;6/5/1980;"14,7";"12";"18";"13,1";"90";"7";"8";"18";"0";"1008";"0";"0,3";"pioggia "
Torre Caracciolo;7/5/1980;"14,1";"12";"16";"13,4";"96";"3";"12";"22";"0";"1004";"0";"34";"pioggia "
Torre Caracciolo;8/5/1980;"14,9";"12";"19";"12,9";"88";"7";"7";"18";"0";"1011";"0";"0,5";"nebbia "
Torre Caracciolo;9/5/1980;"13,9";"10";"18";"11,7";"87";"8";"8";"24";"0";"1014";"0";"0";""
Torre Caracciolo;10/5/1980;"13,1";"10";"18";"10,8";"86";"7";"3";"15";"0";"1016";"0";"22,1";"pioggia temporale "
Torre Caracciolo;11/5/1980;"14,8";"9";"20";"9,5";"71";"13";"8";"18";"0";"1017";"0";"0";"pioggia grandine "
Torre Caracciolo;12/5/1980;"16,2";"10";"22";"10,8";"70";"13";"5";"11";"0";"1017";"0";"0";""
Torre Caracciolo;13/5/1980;"16,3";"10";"22";"12,9";"80";"7";"3";"13";"0";"1018";"0";"0";""
Torre Caracciolo;14/5/1980;"14,7";"13";"17";"14,1";"96";"4";"4";"13";"0";"1016";"0";"6,1";"pioggia "
Torre Caracciolo;15/5/1980;"14,2";"13";"17";"13,3";"94";"4";"5";"18";"0";"1008";"0";"27,9";"pioggia "
Torre Caracciolo;16/5/1980;"12,6";"11";"14";"10,8";"89";"9";"11";"26";"0";"1009";"0";"18";"pioggia "
Torre Caracciolo;17/5/1980;"12,4";"8";"16";"10,1";"86";"8";"5";"20";"0";"1016";"0";"13,5";"pioggia temporale "
Torre Caracciolo;18/5/1980;"12,8";"7";"17";"9,2";"79";"8";"4";"15";"0";"1012";"0";"0";""
Torre Caracciolo;19/5/1980;"14,2";"9";"20";"9,6";"74";"11";"7";"18";"0";"1010";"0";"1";"pioggia temporale "
Torre Caracciolo;20/5/1980;"14,7";"9";"20";"10,5";"76";"10";"6";"22";"0";"1010";"0";"0,5";""
Torre Caracciolo;21/5/1980;"14,1";"11";"19";"12,8";"92";"4";"3";"13";"0";"1011";"0";"9,9";"pioggia temporale "
Torre Caracciolo;22/5/1980;"15,4";"10";"19";"12,7";"84";"5";"5";"15";"0";"1014";"0";"0";"nebbia "
Torre Caracciolo;23/5/1980;"12,6";"11";"14";"11,6";"94";"5";"4";"15";"0";"1011";"0";"24,9";"pioggia temporale "
Torre Caracciolo;24/5/1980;"14,4";"9";"21";"11,3";"82";"12";"5";"15";"0";"1009";"0";"9,9";"temporale "
Torre Caracciolo;25/5/1980;"15,2";"10";"19";"13,3";"88";"8";"5";"18";"0";"1015";"0";"1";"pioggia "
Torre Caracciolo;26/5/1980;"17,5";"13";"24";"12,2";"71";"7";"3";"11";"0";"1017";"0";"0";"nebbia "
Torre Caracciolo;27/5/1980;"19,4";"14";"25";"13,9";"70";"11";"6";"17";"0";"1011";"0";"0";""
Torre Caracciolo;28/5/1980;"17,8";"14";"23";"14,7";"82";"9";"6";"18";"0";"1010";"0";"0";""
Torre Caracciolo;29/5/1980;"16,4";"13";"20";"14,3";"87";"6";"6";"18";"0";"1012";"0";"0";"pioggia "
Torre Caracciolo;30/5/1980;"15,7";"12";"20";"13,1";"85";"8";"9";"29";"0";"1010";"0";"3,1";"pioggia "
Torre Caracciolo;31/5/1980;"15,1";"11";"19";"11,2";"78";"11";"13";"28";"0";"1012";"0";"11,2";"pioggia "
