LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Postioma;1/2/1991;"-3,8";"-7";"1,3";"-11,2";"56";"9";"12";"17";"0";"1031";"1026";"0";""
Postioma;2/2/1991;"-3,6";"-8,2";"3,5";"-13,2";"47";"8";"6";"11";"0";"1033";"1028";"0";""
Postioma;3/2/1991;"-3,2";"-9";"5";"-10,5";"57";"9";"4";"11";"0";"1031";"1026";"0";""
Postioma;4/2/1991;"-1,8";"-9,5";"6";"-9,1";"57";"6";"3";"8";"0";"1026";"1021";"0";""
Postioma;5/2/1991;"-2,6";"-7";"1";"-6,7";"73";"4";"14";"32";"0";"1024";"1018";"0";"neve "
Postioma;6/2/1991;"-6,6";"-8,2";"-3,8";"-10,6";"73";"7";"22";"34";"0";"1021";"1015";"0,5";"neve "
Postioma;7/2/1991;"-6,4";"-13";"-1,2";"-7,9";"89";"2";"9";"29";"0";"1019";"1014";"0";"neve "
Postioma;8/2/1991;"-1,4";"-5";"2,3";"-3,2";"87";"1";"9";"22";"0";"1012";"1007";"0,5";"neve "
Postioma;9/2/1991;"0,3";"-1";"1,2";"-1,4";"88";"1";"9";"18";"0";"1015";"1010";"0,5";"pioggia neve nebbia "
Postioma;10/2/1991;"2,1";"1,8";"3,7";"0,4";"88";"2";"8";"15";"0";"1012";"1007";"19,1";"pioggia nebbia "
Postioma;11/2/1991;"1,9";"1";"3,3";"1,6";"98";"1";"6";"13";"0";"1013";"1008";"0,3";"nebbia "
Postioma;12/2/1991;"1,9";"-0,5";"4,3";"-0,9";"82";"5";"9";"18";"0";"1011";"1006";"0";"nebbia "
Postioma;13/2/1991;"0,4";"-3";"5";"-1,8";"85";"2";"6";"11";"0";"1014";"1008";"0";""
Postioma;14/2/1991;"-1,5";"-5,2";"5";"-5,2";"76";"4";"4";"11";"0";"1018";"1012";"0";""
Postioma;15/2/1991;"-0,7";"-5,4";"5";"-5,7";"69";"5";"8";"17";"0";"1013";"1008";"0";""
Postioma;16/2/1991;"-1,4";"-6";"3,7";"-5,3";"75";"3";"8";"17";"0";"1001";"996";"0";""
Postioma;17/2/1991;"2,2";"-3";"9,2";"-3,2";"67";"9";"6";"13";"0";"1010";"1004";"0";""
Postioma;18/2/1991;"3,7";"-1";"10";"-1,3";"70";"8";"4";"11";"0";"1015";"1009";"0";""
Postioma;19/2/1991;"3,4";"-1";"11,2";"-0,5";"76";"6";"4";"9";"0";"1019";"1014";"0";""
Postioma;20/2/1991;"3,4";"-1,5";"11,5";"0,8";"83";"4";"3";"9";"0";"1017";"1012";"0";""
Postioma;21/2/1991;"8,3";"2,4";"14,4";"3,7";"73";"9";"6";"13";"0";"1013";"1007";"0";""
Postioma;22/2/1991;"8,7";"4";"15";"3,9";"72";"8";"5";"9";"0";"1017";"1011";"15";""
Postioma;23/2/1991;"8,2";"2,8";"16";"3,3";"71";"5";"7";"13";"0";"1028";"1023";"0";""
Postioma;24/2/1991;"7,8";"1";"16,2";"3,9";"76";"3";"3";"9";"0";"1029";"1024";"0";""
Postioma;25/2/1991;"9";"1";"18,3";"3,3";"67";"6";"3";"9";"0";"1024";"1019";"0";""
Postioma;26/2/1991;"9";"3";"19";"4,8";"75";"5";"6";"15";"0";"1021";"1015";"0";""
Postioma;27/2/1991;"6,6";"1";"15,1";"4,1";"84";"2";"8";"17";"0";"1017";"1012";"0";"nebbia "
Postioma;28/2/1991;"7,2";"2,9";"12,2";"4,1";"81";"2";"11";"17";"0";"1014";"1009";"0";"nebbia "
