LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/8/1987;"25,8";"23";"28,6";"20,9";"74";"12";"13";"22";"0";"1012";"1010";"0";""
San Pietro in Amantea;2/8/1987;"23,8";"17,6";"29,4";"20,3";"81";"13";"9";"22";"0";"1013";"1011";"0";""
San Pietro in Amantea;3/8/1987;"25,1";"20,6";"29,6";"22";"83";"10";"4";"17";"0";"1015";"1013";"0";""
San Pietro in Amantea;4/8/1987;"24,7";"17,8";"29,2";"21,4";"82";"9";"9";"21";"0";"1014";"1014";"0";""
San Pietro in Amantea;5/8/1987;"25,8";"23,8";"28,6";"22,1";"80";"11";"14";"22";"0";"1011";"1009";"0";""
San Pietro in Amantea;6/8/1987;"25";"17,4";"30,6";"19,1";"70";"12";"6";"18";"0";"1012";"1010";"0";""
San Pietro in Amantea;7/8/1987;"27,2";"20";"34,6";"20,2";"66";"11";"9";"22";"0";"1013";"1011";"0";""
San Pietro in Amantea;8/8/1987;"27,8";"22";"36,2";"21,9";"70";"11";"5";"18";"0";"1015";"1014";"0";""
San Pietro in Amantea;9/8/1987;"26,4";"21,4";"30,4";"23,8";"86";"10";"5";"15";"0";"1016";"1014";"0";""
San Pietro in Amantea;10/8/1987;"26,2";"19,8";"31,6";"21,9";"77";"11";"6";"15";"0";"1014";"1013";"0";""
San Pietro in Amantea;11/8/1987;"25,1";"18";"31,2";"21,4";"80";"11";"8";"22";"0";"1015";"1013";"0";""
San Pietro in Amantea;12/8/1987;"26,7";"18,8";"35";"17,1";"56";"11";"4";"13";"0";"1012";"1010";"0";""
San Pietro in Amantea;13/8/1987;"26,9";"21,6";"30,2";"23,5";"82";"9";"9";"18";"0";"1012";"1010";"0";""
San Pietro in Amantea;14/8/1987;"26,4";"21,2";"30,2";"21,9";"76";"9";"9";"22";"0";"1015";"1014";"0";""
San Pietro in Amantea;15/8/1987;"26,2";"22";"30";"23";"83";"10";"11";"22";"0";"1015";"1013";"0";""
San Pietro in Amantea;16/8/1987;"27,1";"24,4";"30,2";"22,7";"77";"9";"8";"18";"0";"1011";"1010";"0";""
San Pietro in Amantea;17/8/1987;"26,8";"22";"30,2";"14,3";"46";"13";"10";"21";"35";"1015";"1013";"0";""
San Pietro in Amantea;18/8/1987;"25,1";"17,4";"30,4";"19,4";"71";"11";"4";"13";"0";"1015";"1013";"0";""
San Pietro in Amantea;19/8/1987;"26,2";"20";"30,2";"22,7";"81";"10";"8";"18";"0";"1013";"1011";"0";""
San Pietro in Amantea;20/8/1987;"26,6";"21,4";"30,2";"23";"81";"8";"7";"17";"0";"1014";"1012";"0";""
San Pietro in Amantea;21/8/1987;"26,6";"22";"30,6";"21,4";"73";"11";"7";"22";"0";"1013";"1012";"0";""
San Pietro in Amantea;22/8/1987;"25,3";"18";"30";"16";"56";"14";"8";"21";"0";"1013";"1011";"0";""
San Pietro in Amantea;23/8/1987;"24,3";"17,4";"31";"17,9";"68";"11";"3";"18";"0";"1014";"1013";"0";""
San Pietro in Amantea;24/8/1987;"27,1";"20";"33,2";"21,9";"73";"9";"15";"28";"0";"1015";"1013";"0";""
San Pietro in Amantea;25/8/1987;"26,3";"19,8";"33,6";"21,5";"75";"9";"8";"18";"0";"1014";"1012";"0";""
San Pietro in Amantea;26/8/1987;"25,8";"21";"31,6";"21,6";"78";"8";"7";"22";"0";"1015";"1014";"0";""
San Pietro in Amantea;27/8/1987;"24,8";"17,6";"30,4";"18,8";"69";"14";"6";"22";"0";"1016";"1014";"0";"pioggia "
San Pietro in Amantea;28/8/1987;"25,8";"18";"30";"19,2";"67";"11";"6";"18";"0";"1016";"1014";"0";""
San Pietro in Amantea;29/8/1987;"25";"20,8";"30,2";"21,3";"80";"11";"6";"22";"0";"1015";"1013";"0";"pioggia "
San Pietro in Amantea;30/8/1987;"23,8";"19";"30,6";"17,9";"70";"11";"5";"15";"0";"1017";"1015";"0";""
San Pietro in Amantea;31/8/1987;"24";"17,6";"29,2";"19,4";"75";"11";"7";"18";"0";"1017";"1015";"0";""
