LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/8/1980;"25,6";"19";"32";"21,8";"80";"3";"1";"4";"0";"0";"0";"0";""
Balocco;2/8/1980;"26,6";"20";"33";"22,7";"79";"3";"0";"4";"0";"0";"0";"0";""
Balocco;3/8/1980;"26,7";"20";"34";"23,5";"83";"3";"0";"0";"0";"0";"0";"0";""
Balocco;4/8/1980;"26,6";"19";"34";"22,5";"78";"3";"1";"7";"0";"0";"0";"0";""
Balocco;5/8/1980;"27,1";"21";"34";"23,2";"79";"3";"0";"4";"0";"0";"0";"0";""
Balocco;6/8/1980;"27,8";"21";"35";"23,6";"78";"3";"1";"5";"0";"0";"0";"0";""
Balocco;7/8/1980;"27,6";"23";"34";"23,9";"80";"4";"0";"4";"0";"0";"0";"0";""
Balocco;8/8/1980;"21,2";"16";"26";"20,4";"95";"6";"1";"7";"0";"0";"0";"0";"pioggia temporale "
Balocco;9/8/1980;"22,8";"13";"31";"18,3";"76";"9";"0";"0";"0";"0";"0";"0";""
Balocco;10/8/1980;"24,1";"18";"33";"20,1";"78";"7";"0";"0";"0";"0";"0";"0";""
Balocco;11/8/1980;"24,9";"19";"32";"21,6";"82";"6";"0";"4";"0";"0";"0";"0";""
Balocco;12/8/1980;"24,7";"18";"30";"22";"85";"4";"0";"5";"0";"0";"0";"0";""
Balocco;13/8/1980;"18";"14";"22";"16,6";"92";"8";"0";"7";"0";"0";"0";"0";""
Balocco;14/8/1980;"23,2";"16";"30";"18,4";"74";"8";"1";"4";"0";"0";"0";"0";""
Balocco;15/8/1980;"21,7";"18";"29";"19,3";"86";"7";"0";"0";"0";"0";"0";"0";""
Balocco;16/8/1980;"19,1";"17";"22";"18,5";"96";"5";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Balocco;17/8/1980;"20,9";"14";"28";"17,9";"83";"5";"1";"4";"0";"0";"0";"0";""
Balocco;18/8/1980;"22,7";"17";"30";"19,6";"83";"5";"0";"4";"0";"0";"0";"0";""
Balocco;19/8/1980;"22,8";"19";"29";"19,8";"83";"5";"0";"5";"0";"0";"0";"0";"pioggia "
Balocco;20/8/1980;"23,6";"18";"30";"20,9";"85";"4";"2";"7";"0";"0";"0";"0";""
Balocco;21/8/1980;"23";"18";"30";"20,1";"84";"5";"1";"5";"0";"0";"0";"0";""
Balocco;22/8/1980;"22,5";"15";"30";"19,3";"82";"4";"3";"13";"0";"0";"0";"0";"nebbia "
Balocco;23/8/1980;"20,4";"11";"28";"16,9";"80";"4";"2";"11";"0";"0";"0";"0";""
Balocco;24/8/1980;"18,7";"12";"24";"14,3";"76";"8";"2";"7";"0";"0";"0";"0";""
Balocco;25/8/1980;"18,3";"11";"25";"14,4";"78";"6";"1";"5";"0";"0";"0";"0";""
Balocco;26/8/1980;"18,1";"13";"24";"15,5";"85";"4";"0";"5";"0";"0";"0";"0";""
Balocco;27/8/1980;"17,6";"14";"23";"16,6";"94";"2";"3";"9";"0";"0";"0";"0";"pioggia "
Balocco;28/8/1980;"19,1";"16";"22";"18,1";"94";"3";"2";"5";"0";"0";"0";"0";"pioggia "
Balocco;29/8/1980;"21,3";"16";"28";"18,7";"85";"5";"1";"5";"0";"0";"0";"0";""
Balocco;30/8/1980;"22,1";"16";"29";"19,3";"84";"4";"1";"4";"0";"0";"0";"0";"nebbia "
Balocco;31/8/1980;"21,1";"14";"30";"15,5";"70";"7";"3";"13";"0";"0";"0";"0";""
