LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/9/2003;"19,4";"15";"23,2";"11";"58";"11";"12";"18";"0";"0";"0";"0";"pioggia "
Funo;2/9/2003;"18,8";"14,8";"25,5";"11,1";"61";"10";"11";"24";"0";"0";"0";"3,1";"pioggia "
Funo;3/9/2003;"18,3";"12,4";"24,4";"7,7";"50";"11";"12";"24";"0";"0";"0";"0";""
Funo;4/9/2003;"18,2";"11";"25";"6,5";"46";"10";"9";"15";"0";"0";"0";"0";""
Funo;5/9/2003;"19,8";"12";"26,1";"7,8";"46";"11";"12";"24";"0";"0";"0";"0";""
Funo;6/9/2003;"21,9";"18";"26,4";"11,5";"52";"11";"9";"18";"0";"0";"0";"0";"pioggia "
Funo;7/9/2003;"21,6";"16";"27,7";"14";"62";"11";"11";"24";"0";"0";"0";"0";""
Funo;8/9/2003;"19";"17";"21,2";"16,5";"85";"6";"8";"17";"0";"0";"0";"52,1";"pioggia temporale "
Funo;9/9/2003;"17,8";"16,9";"19,4";"15,8";"88";"2";"5";"15";"0";"0";"0";"10,9";"pioggia "
Funo;10/9/2003;"20,6";"16";"26,9";"14,2";"67";"6";"11";"18";"0";"0";"0";"2";"pioggia "
Funo;11/9/2003;"20,8";"15,2";"28,7";"11,3";"55";"11";"14";"31";"0";"0";"0";"0";""
Funo;12/9/2003;"18,8";"12,1";"26,4";"9,8";"56";"9";"9";"18";"0";"0";"0";"0";""
Funo;13/9/2003;"20,1";"13";"27";"7,9";"45";"11";"11";"26";"0";"0";"0";"0";"pioggia "
Funo;14/9/2003;"18,3";"14";"24";"9,6";"57";"11";"13";"34";"47";"0";"0";"0";""
Funo;15/9/2003;"17,3";"11,3";"23,4";"8,6";"57";"10";"12";"21";"0";"0";"0";"0";""
Funo;16/9/2003;"18";"10,8";"25,4";"8,7";"55";"10";"8";"15";"0";"0";"0";"0";""
Funo;17/9/2003;"19,2";"12,1";"27";"7,8";"48";"10";"10";"17";"0";"0";"0";"0";""
Funo;18/9/2003;"20,7";"12,8";"28,9";"5,3";"36";"10";"10";"18";"0";"0";"0";"0";""
Funo;19/9/2003;"21,7";"15";"29,9";"7,7";"40";"10";"11";"18";"0";"0";"0";"0";""
Funo;20/9/2003;"21,3";"14,9";"30";"9,1";"46";"11";"10";"17";"0";"0";"0";"0";""
Funo;21/9/2003;"21,3";"14,1";"29,3";"10,4";"50";"11";"9";"17";"0";"0";"0";"0";""
Funo;22/9/2003;"22,1";"13,6";"29,7";"10,2";"47";"10";"8";"18";"0";"0";"0";"0";"nebbia "
Funo;23/9/2003;"20,2";"16";"26";"13,9";"67";"9";"12";"21";"0";"0";"0";"3,1";"pioggia "
Funo;24/9/2003;"18,1";"14";"24";"14,3";"78";"9";"13";"34";"0";"0";"0";"2";"pioggia "
Funo;25/9/2003;"15,4";"10";"21,5";"7,6";"60";"10";"8";"18";"0";"0";"0";"0";""
Funo;26/9/2003;"14,8";"8";"22,6";"6,3";"57";"10";"9";"21";"0";"0";"0";"0";""
Funo;27/9/2003;"16,1";"10";"22,8";"7,3";"56";"10";"8";"17";"0";"0";"0";"0";""
Funo;28/9/2003;"17,1";"12";"22";"12,9";"76";"8";"11";"21";"0";"0";"0";"0";"pioggia "
Funo;29/9/2003;"17,4";"14";"22,5";"13,8";"79";"3";"12";"21";"0";"0";"0";"15";"pioggia nebbia "
Funo;30/9/2003;"17,9";"13,5";"23";"13,7";"76";"8";"7";"13";"0";"0";"0";"0";""
