LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/3/2003;"9,1";"4";"15";"3,1";"66";"4";"7";"15";"0";"0";"0";"0";""
Funo;2/3/2003;"7,4";"5";"9";"6,2";"92";"1";"6";"15";"0";"0";"0";"0";"pioggia nebbia "
Funo;3/3/2003;"8,4";"6";"11";"5,8";"84";"6";"13";"26";"0";"0";"0";"0";"pioggia nebbia "
Funo;4/3/2003;"8,9";"3";"14";"3,1";"67";"10";"8";"17";"0";"0";"0";"0";""
Funo;5/3/2003;"8,7";"4";"15";"2,7";"66";"10";"12";"18";"0";"0";"0";"0";""
Funo;6/3/2003;"9,9";"5";"16";"3,7";"65";"7";"9";"13";"26";"0";"0";"0";"pioggia "
Funo;7/3/2003;"8,4";"6";"11";"6,2";"86";"3";"6";"13";"0";"0";"0";"0";"pioggia nebbia "
Funo;8/3/2003;"9,2";"4";"15";"4,8";"74";"5";"8";"18";"0";"0";"0";"0";""
Funo;9/3/2003;"8,7";"2";"15";"4,9";"77";"4";"6";"15";"0";"0";"0";"0";"nebbia "
Funo;10/3/2003;"11,4";"6";"18";"5,5";"67";"3";"9";"17";"0";"0";"0";"0";""
Funo;11/3/2003;"11,4";"5";"18";"5,9";"69";"4";"7";"13";"0";"0";"0";"0";""
Funo;12/3/2003;"12,8";"6";"18";"5,3";"60";"9";"9";"18";"0";"0";"0";"0";""
Funo;13/3/2003;"10,4";"5";"16";"5,2";"70";"5";"11";"42";"65";"0";"0";"0";"nebbia "
Funo;14/3/2003;"7,4";"3";"11";"-0,4";"58";"11";"18";"28";"0";"0";"0";"0";""
Funo;15/3/2003;"6,1";"2";"10";"-2,1";"56";"11";"13";"29";"48";"0";"0";"0";""
Funo;16/3/2003;"5,7";"-0,6";"12";"-2,4";"56";"11";"13";"37";"44";"0";"0";"0";""
Funo;17/3/2003;"6,7";"0,4";"13";"-2,4";"52";"10";"12";"22";"0";"0";"0";"0";""
Funo;18/3/2003;"9,2";"3";"15";"-3";"42";"10";"11";"17";"0";"0";"0";"0";""
Funo;19/3/2003;"8,7";"3";"14";"-1,7";"48";"10";"12";"24";"0";"0";"0";"0";""
Funo;20/3/2003;"9,8";"3";"18";"0,4";"52";"9";"9";"15";"0";"0";"0";"0";""
Funo;21/3/2003;"8,3";"2";"15,3";"3,7";"73";"7";"15";"28";"0";"0";"0";"0";"nebbia "
Funo;22/3/2003;"6,9";"1,6";"13";"0,8";"65";"10";"10";"21";"0";"0";"0";"0";""
Funo;23/3/2003;"5,4";"-1,1";"12";"-3,4";"53";"10";"8";"17";"0";"0";"0";"0";""
Funo;24/3/2003;"9,7";"-0,5";"19";"-4,5";"36";"10";"10";"17";"0";"0";"0";"0";""
Funo;25/3/2003;"12,7";"4,7";"20";"-0,6";"40";"10";"9";"17";"0";"0";"0";"0";""
Funo;26/3/2003;"13,1";"6,7";"20,7";"1,9";"46";"10";"11";"18";"0";"0";"0";"0";""
Funo;27/3/2003;"12,7";"5,1";"20";"1,4";"46";"10";"11";"17";"0";"0";"0";"0";""
Funo;28/3/2003;"11,4";"4";"19,2";"3,1";"57";"7";"9";"18";"0";"0";"0";"0";"nebbia "
Funo;29/3/2003;"11,7";"7,8";"17,6";"7,9";"77";"4";"8";"18";"0";"0";"0";"0";"nebbia "
Funo;30/3/2003;"10,7";"3,9";"18";"7,6";"81";"4";"9";"18";"0";"0";"0";"0";"nebbia "
Funo;31/3/2003;"12,4";"7,4";"18,7";"8,7";"78";"4";"11";"21";"0";"0";"0";"0";"nebbia "
