LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/8/1977;"24,7";"21";"29";"16,8";"61";"11";"9";"24";"0";"0";"0";"0";"pioggia "
Lecce;2/8/1977;"22,7";"19";"26";"16,3";"67";"11";"6";"18";"0";"0";"0";"0";""
Lecce;3/8/1977;"23,1";"18";"28";"16,3";"66";"11";"3";"17";"0";"0";"0";"0";""
Lecce;4/8/1977;"23,7";"17";"29";"14,7";"57";"10";"4";"15";"0";"0";"0";"0";""
Lecce;5/8/1977;"26,7";"19";"34";"15,3";"50";"10";"3";"13";"0";"0";"0";"0";""
Lecce;6/8/1977;"23,6";"20";"27";"19,4";"77";"8";"7";"15";"0";"0";"0";"0";"pioggia "
Lecce;7/8/1977;"24,2";"19";"29";"17,4";"66";"8";"8";"20";"0";"0";"0";"0";""
Lecce;8/8/1977;"24,5";"19";"31";"16,9";"63";"7";"2";"15";"0";"0";"0";"0";"temporale "
Lecce;9/8/1977;"24,6";"19";"30";"18,6";"69";"6";"2";"7";"0";"0";"0";"0";"pioggia temporale "
Lecce;10/8/1977;"26,5";"20";"32";"18,7";"62";"6";"2";"9";"0";"0";"0";"0";"temporale "
Lecce;11/8/1977;"25,8";"19";"34";"18,8";"65";"6";"1";"11";"0";"0";"0";"0";""
Lecce;12/8/1977;"25,2";"18";"30";"20,3";"74";"6";"4";"13";"0";"0";"0";"0";""
Lecce;13/8/1977;"25,4";"20";"31";"19,4";"69";"6";"4";"15";"0";"0";"0";"0";""
Lecce;14/8/1977;"26,4";"20";"33";"17,9";"60";"8";"3";"11";"0";"0";"0";"0";"temporale "
Lecce;15/8/1977;"24,2";"20";"29";"18,2";"69";"8";"7";"18";"0";"0";"0";"0";""
Lecce;16/8/1977;"24,3";"19";"29";"15,9";"59";"10";"9";"18";"0";"0";"0";"0";""
Lecce;17/8/1977;"25,7";"18";"32";"13,4";"47";"9";"5";"13";"0";"0";"0";"0";""
Lecce;18/8/1977;"27,3";"20";"35";"15,1";"47";"10";"7";"18";"0";"0";"0";"0";""
Lecce;19/8/1977;"26,6";"24";"32";"19,9";"67";"8";"10";"33";"0";"0";"0";"0";""
Lecce;20/8/1977;"25,9";"21";"31";"15,3";"52";"10";"9";"18";"0";"0";"0";"0";""
Lecce;21/8/1977;"26,6";"23";"30";"21,6";"74";"8";"21";"41";"0";"0";"0";"0";""
Lecce;22/8/1977;"27,1";"22";"31";"21,5";"72";"7";"24";"42";"50";"0";"0";"0";""
Lecce;23/8/1977;"23,9";"18";"30";"15,3";"59";"11";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Lecce;24/8/1977;"19,4";"17";"23";"14,9";"75";"11";"4";"17";"0";"0";"0";"0";"pioggia "
Lecce;25/8/1977;"19,9";"15";"24";"11,7";"59";"10";"14";"29";"0";"0";"0";"0";""
Lecce;26/8/1977;"20,7";"14";"27";"13,9";"65";"10";"5";"18";"0";"0";"0";"0";""
Lecce;27/8/1977;"22,6";"15";"31";"14,5";"60";"8";"2";"7";"0";"0";"0";"0";""
Lecce;28/8/1977;"23,7";"19";"32";"17,1";"67";"8";"4";"18";"0";"0";"0";"0";""
Lecce;29/8/1977;"28,5";"20";"34";"15,1";"44";"7";"5";"13";"0";"0";"0";"0";"nebbia "
Lecce;30/8/1977;"29,4";"22";"39";"14,6";"41";"9";"2";"13";"0";"0";"0";"0";""
Lecce;31/8/1977;"24,3";"20";"28";"19,5";"75";"5";"9";"29";"0";"0";"0";"0";"pioggia nebbia "
