LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/11/1987;"13,3";"8";"18";"10,1";"81";"9";"6";"21";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;2/11/1987;"13";"7";"18";"9,1";"77";"8";"2";"13";"0";"0";"0";"0";""
Castrignano de' Greci;3/11/1987;"16";"15";"18";"11,3";"74";"10";"17";"26";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;4/11/1987;"14,5";"13";"16";"6,4";"58";"11";"30";"47";"0";"0";"0";"0";""
Castrignano de' Greci;5/11/1987;"10,9";"7";"13";"-0,2";"46";"11";"28";"48";"72";"0";"0";"0";""
Castrignano de' Greci;6/11/1987;"11";"3";"17";"7,8";"81";"9";"13";"32";"0";"0";"0";"0";""
Castrignano de' Greci;7/11/1987;"13,5";"9";"19";"9,7";"78";"7";"11";"18";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;8/11/1987;"13,8";"7";"20";"9,9";"77";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;9/11/1987;"12,7";"8";"18";"11,9";"95";"4";"6";"17";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;10/11/1987;"18,6";"16";"22";"15,7";"83";"9";"17";"29";"0";"0";"0";"0";""
Castrignano de' Greci;11/11/1987;"16,1";"15";"18";"14,4";"90";"8";"20";"35";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;12/11/1987;"15,3";"11";"19";"12,3";"82";"11";"15";"32";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;13/11/1987;"15";"10";"21";"12";"82";"9";"11";"37";"0";"0";"0";"0";""
Castrignano de' Greci;14/11/1987;"17,6";"15";"20";"15,1";"85";"8";"25";"41";"0";"0";"0";"0";""
Castrignano de' Greci;15/11/1987;"18,6";"15";"21";"16,9";"90";"10";"25";"47";"65";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;16/11/1987;"16,2";"15";"19";"15,1";"93";"7";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;17/11/1987;"15,1";"13";"19";"13,3";"89";"8";"9";"18";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;18/11/1987;"13,3";"12";"16";"7,9";"70";"11";"30";"47";"65";"0";"0";"0";""
Castrignano de' Greci;19/11/1987;"12,9";"9";"16";"8,2";"73";"11";"28";"42";"63";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;20/11/1987;"12,1";"8";"15";"11,1";"94";"9";"14";"32";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;21/11/1987;"11,3";"8";"15";"10,3";"94";"10";"22";"39";"55";"0";"0";"0";"pioggia "
Castrignano de' Greci;22/11/1987;"8,9";"6";"11";"8,1";"95";"9";"21";"42";"61";"0";"0";"0";"pioggia "
Castrignano de' Greci;23/11/1987;"9,8";"4";"15";"8,3";"90";"10";"14";"39";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;24/11/1987;"16,1";"14";"17";"14,1";"88";"10";"40";"63";"84";"0";"0";"0";"pioggia "
Castrignano de' Greci;25/11/1987;"17,2";"16";"19";"16,2";"94";"6";"37";"55";"80";"0";"0";"0";""
Castrignano de' Greci;26/11/1987;"17,1";"15";"19";"16,1";"94";"5";"26";"55";"78";"0";"0";"0";"pioggia "
Castrignano de' Greci;27/11/1987;"14,2";"9";"18";"11,4";"83";"11";"16";"41";"98";"0";"0";"0";""
Castrignano de' Greci;28/11/1987;"12,1";"8";"18";"10,1";"88";"10";"5";"17";"0";"0";"0";"0";"temporale "
Castrignano de' Greci;29/11/1987;"11,7";"9";"15";"10,6";"93";"11";"8";"32";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;30/11/1987;"11";"7";"16";"9,3";"89";"9";"2";"13";"0";"0";"0";"0";""
