LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/8/1995;"30,8";"24";"34";"18,4";"48";"10";"5";"11";"0";"0";"0";"0";""
Peagna;2/8/1995;"30,3";"22";"33";"20,3";"55";"8";"10";"18";"0";"0";"0";"0";""
Peagna;3/8/1995;"28,9";"23";"32";"20,5";"61";"8";"8";"18";"0";"0";"0";"0";""
Peagna;4/8/1995;"27,6";"26";"31";"22,7";"75";"6";"6";"11";"0";"0";"0";"0";"temporale "
Peagna;5/8/1995;"25,8";"21";"31";"21,2";"76";"6";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Peagna;6/8/1995;"27";"20";"30";"21,2";"71";"8";"8";"15";"0";"0";"0";"0";""
Peagna;7/8/1995;"28,6";"22";"31";"21,6";"66";"8";"10";"18";"0";"0";"0";"0";""
Peagna;8/8/1995;"26,4";"20";"30";"19,1";"64";"10";"12";"26";"34";"0";"0";"0";"temporale "
Peagna;9/8/1995;"28,2";"19";"31";"16,7";"50";"11";"9";"18";"0";"0";"0";"0";""
Peagna;10/8/1995;"28,6";"22";"32";"18,8";"55";"11";"6";"26";"0";"0";"0";"0";""
Peagna;11/8/1995;"27,3";"22";"32";"20,2";"65";"10";"14";"29";"44";"0";"0";"0";"pioggia "
Peagna;12/8/1995;"26,7";"10,3";"30";"16,3";"53";"11";"21";"31";"55";"0";"0";"0";""
Peagna;13/8/1995;"30";"20";"34";"16,4";"44";"11";"9";"18";"0";"0";"0";"0";""
Peagna;14/8/1995;"30,1";"25";"34";"19,3";"52";"11";"8";"15";"0";"0";"0";"0";"temporale "
Peagna;15/8/1995;"27,5";"19";"32";"17,2";"53";"11";"9";"22";"0";"0";"0";"0";""
Peagna;16/8/1995;"28,6";"18";"32";"17,1";"50";"11";"7";"15";"0";"0";"0";"0";""
Peagna;17/8/1995;"22,5";"17";"27";"15,9";"66";"11";"12";"29";"41";"0";"0";"0";"pioggia temporale "
Peagna;18/8/1995;"23,8";"21";"26";"13,6";"53";"11";"28";"37";"55";"0";"0";"0";""
Peagna;19/8/1995;"27,6";"24";"30";"18,3";"57";"11";"6";"11";"0";"0";"0";"0";""
Peagna;20/8/1995;"26";"20";"29";"18,2";"62";"10";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Peagna;21/8/1995;"23,2";"20";"28";"18,3";"74";"8";"6";"17";"0";"0";"0";"0";"temporale "
Peagna;22/8/1995;"26,3";"24";"27";"16,6";"55";"11";"12";"22";"0";"0";"0";"0";""
Peagna;23/8/1995;"24,4";"22";"27";"18,5";"70";"10";"3";"18";"0";"0";"0";"0";"pioggia "
Peagna;24/8/1995;"25,6";"22";"28";"20";"71";"6";"11";"22";"0";"0";"0";"0";"pioggia "
Peagna;25/8/1995;"28,3";"20";"31";"17,4";"52";"11";"6";"15";"0";"0";"0";"0";""
Peagna;26/8/1995;"27,4";"20";"32";"18,7";"59";"10";"11";"26";"0";"0";"0";"0";""
Peagna;27/8/1995;"27,3";"20";"30";"19,2";"61";"11";"9";"18";"0";"0";"0";"0";""
Peagna;28/8/1995;"26,4";"18";"29";"8,1";"31";"10";"16";"34";"63";"0";"0";"0";""
Peagna;29/8/1995;;;;;;;;;;;;;
Peagna;30/8/1995;"23";"16";"26";"6,8";"35";"11";"10";"18";"0";"0";"0";"0";""
Peagna;31/8/1995;"22,6";"17";"27";"11,2";"49";"11";"12";"18";"0";"0";"0";"0";""
