LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/5/1995;"21,6";"15";"25";"9,6";"46";"11";"10";"18";"0";"0";"0";"0";""
Peagna;2/5/1995;"22,9";"16";"26";"11,4";"48";"11";"9";"18";"0";"0";"0";"0";""
Peagna;3/5/1995;"20,2";"13";"23";"12,5";"61";"9";"9";"15";"0";"0";"0";"0";""
Peagna;4/5/1995;"21,4";"13";"24";"11,8";"54";"8";"7";"11";"0";"0";"0";"0";""
Peagna;5/5/1995;"20,6";"14";"23";"13";"62";"11";"9";"15";"0";"0";"0";"0";""
Peagna;6/5/1995;"20";"14";"22";"14,2";"69";"8";"12";"18";"0";"0";"0";"0";""
Peagna;7/5/1995;"19";"17";"20";"14,6";"76";"8";"10";"15";"0";"0";"0";"0";""
Peagna;8/5/1995;"17,3";"13";"20";"12,9";"75";"6";"11";"18";"0";"0";"0";"0";""
Peagna;9/5/1995;"18,8";"9,8";"21";"13,7";"72";"8";"9";"17";"0";"0";"0";"0";""
Peagna;10/5/1995;"17,9";"11";"20";"14,8";"82";"5";"10";"22";"0";"0";"0";"0";"pioggia "
Peagna;11/5/1995;"18";"15";"20";"13,6";"75";"6";"9";"15";"0";"0";"0";"0";""
Peagna;12/5/1995;"14,8";"13";"17";"12,9";"88";"9";"4";"9";"0";"0";"0";"0";"pioggia temporale "
Peagna;13/5/1995;"15,8";"13";"18";"12,8";"82";"11";"5";"11";"0";"0";"0";"0";"pioggia "
Peagna;14/5/1995;"15,7";"12";"19";"10,1";"69";"11";"3";"15";"0";"0";"0";"0";"pioggia "
Peagna;15/5/1995;"17,4";"15";"20";"9";"58";"11";"5";"11";"0";"0";"0";"0";""
Peagna;16/5/1995;"13,9";"10";"15";"11,2";"84";"9";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;17/5/1995;"17,6";"14";"19";"11,8";"69";"11";"11";"18";"0";"0";"0";"0";""
Peagna;18/5/1995;"16,8";"14";"19";"12,2";"74";"10";"9";"26";"47";"0";"0";"0";""
Peagna;19/5/1995;"18,6";"16";"21";"13,6";"73";"10";"12";"18";"0";"0";"0";"0";""
Peagna;20/5/1995;"21,2";"17";"23";"4,4";"33";"11";"20";"29";"44";"0";"0";"0";""
Peagna;21/5/1995;"20,7";"18";"23";"4,5";"34";"11";"14";"18";"0";"0";"0";"0";""
Peagna;22/5/1995;"21";"14";"23";"8,3";"44";"11";"9";"15";"0";"0";"0";"0";""
Peagna;23/5/1995;"20,9";"15";"24";"10,7";"52";"11";"7";"15";"0";"0";"0";"0";""
Peagna;24/5/1995;"19,1";"17";"21";"12,3";"65";"9";"13";"18";"0";"0";"0";"0";""
Peagna;25/5/1995;"21,2";"15";"23";"9";"46";"11";"7";"15";"0";"0";"0";"0";""
Peagna;26/5/1995;"17,2";"14";"20";"15";"87";"6";"3";"11";"0";"0";"0";"0";"pioggia "
Peagna;27/5/1995;"19,1";"16";"20";"15,2";"78";"6";"4";"15";"0";"0";"0";"0";""
Peagna;28/5/1995;"21,3";"16";"24";"16,7";"75";"6";"9";"15";"0";"0";"0";"0";""
Peagna;29/5/1995;"20,2";"15";"24";"16,7";"80";"3";"11";"15";"0";"0";"0";"0";"nebbia "
Peagna;30/5/1995;"17,8";"16";"20";"15,1";"84";"5";"6";"11";"0";"0";"0";"0";""
Peagna;31/5/1995;"15,6";"15";"16";"15,5";"99";"4";"5";"11";"0";"0";"0";"0";"pioggia "
