LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/2/1984;"9,8";"8";"12";"6,1";"78";"10";"17";"41";"71";"0";"0";"0";"pioggia "
Villaputzu;2/2/1984;"11";"8";"14";"9,8";"92";"4";"6";"22";"0";"0";"0";"0";"pioggia "
Villaputzu;3/2/1984;"11,4";"8";"14";"7,6";"77";"10";"11";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;4/2/1984;"9,6";"4";"13";"8,6";"93";"5";"0";"0";"0";"0";"0";"0";""
Villaputzu;5/2/1984;"9,2";"2";"15";"6,4";"83";"8";"2";"17";"0";"0";"0";"0";""
Villaputzu;6/2/1984;"12";"9";"14";"7,8";"75";"10";"26";"39";"52";"0";"0";"0";""
Villaputzu;7/2/1984;"12,6";"12";"14";"7,9";"73";"11";"17";"28";"37";"0";"0";"0";""
Villaputzu;8/2/1984;"14,6";"13";"16";"9,3";"70";"11";"30";"52";"78";"0";"0";"0";""
Villaputzu;9/2/1984;"10,2";"9";"12";"5";"70";"9";"37";"50";"71";"0";"0";"0";"pioggia "
Villaputzu;10/2/1984;"8,8";"4";"12";"-2,4";"45";"11";"22";"37";"55";"0";"0";"0";""
Villaputzu;11/2/1984;"4,7";"1";"10";"-3,1";"57";"11";"9";"22";"0";"0";"0";"0";""
Villaputzu;12/2/1984;"6,5";"2";"11";"-0,9";"59";"11";"11";"22";"0";"0";"0";"0";""
Villaputzu;13/2/1984;"4,5";"-1";"11";"0,3";"74";"11";"3";"11";"0";"0";"0";"0";""
Villaputzu;14/2/1984;"4,1";"1";"8";"2,3";"88";"8";"2";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;15/2/1984;"8";"2";"11";"2,6";"69";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Villaputzu;16/2/1984;"5,2";"3";"7";"2";"80";"5";"12";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;17/2/1984;"5,7";"-2";"10";"0,2";"68";"7";"12";"22";"0";"0";"0";"0";""
Villaputzu;18/2/1984;"6";"-3";"11";"-1,3";"59";"8";"7";"13";"0";"0";"0";"0";""
Villaputzu;19/2/1984;"6,8";"0,6";"13";"1,3";"68";"6";"2";"11";"0";"0";"0";"0";""
Villaputzu;20/2/1984;"10,5";"1";"17";"5,3";"70";"5";"7";"26";"42";"0";"0";"0";""
Villaputzu;21/2/1984;"2,2";"1";"4";"0,7";"90";"4";"0";"0";"0";"0";"0";"0";""
Villaputzu;22/2/1984;;;;;;;;;;;;;
Villaputzu;23/2/1984;"12,5";"10";"15";"3,7";"55";"10";"14";"26";"45";"0";"0";"0";"pioggia "
Villaputzu;24/2/1984;"9,4";"8";"12";"6,8";"84";"6";"12";"18";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;25/2/1984;"8,2";"7";"10";"6,4";"88";"6";"3";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;26/2/1984;"9";"4";"13";"4,2";"72";"9";"5";"11";"0";"0";"0";"0";""
Villaputzu;27/2/1984;"9,9";"5";"13";"7,4";"84";"6";"1";"9";"0";"0";"0";"0";""
Villaputzu;28/2/1984;"12,9";"8";"16";"9,8";"81";"4";"2";"8";"0";"0";"0";"0";"pioggia "
Villaputzu;29/2/1984;"12,7";"6";"18";"9,3";"80";"7";"5";"13";"0";"0";"0";"0";""
