LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/2/1994;"10";"4";"14";"7,6";"85";"11";"3";"15";"0";"0";"0";"0";""
Peagna;2/2/1994;"9,4";"5";"12";"7,1";"86";"10";"2";"11";"0";"0";"0";"0";""
Peagna;3/2/1994;"10,9";"9";"13";"9,7";"92";"5";"2";"15";"0";"0";"0";"0";"pioggia "
Peagna;4/2/1994;"10,1";"9";"11";"9,7";"97";"7";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Peagna;5/2/1994;"6,2";"6";"7";"6,2";"100";"6";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;6/2/1994;"11,8";"9";"13";"2,6";"53";"11";"26";"34";"59";"0";"0";"0";""
Peagna;7/2/1994;"10,4";"9";"13";"9,4";"94";"11";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;8/2/1994;"10,7";"7,4";"14";"3,2";"60";"11";"19";"34";"55";"0";"0";"0";""
Peagna;9/2/1994;"13,5";"7";"15";"-2,4";"33";"11";"19";"29";"50";"0";"0";"0";""
Peagna;10/2/1994;"9,8";"1";"13";"3,8";"66";"11";"8";"18";"0";"0";"0";"0";""
Peagna;11/2/1994;"11,9";"8,8";"15";"-7,6";"25";"10";"14";"29";"0";"0";"0";"0";""
Peagna;12/2/1994;"7,8";"-2";"11";"0,1";"58";"10";"9";"18";"0";"0";"0";"0";""
Peagna;13/2/1994;"7";"5";"9";"-2,3";"51";"11";"20";"29";"47";"0";"0";"0";""
Peagna;14/2/1994;"4,4";"3";"5";"-4,6";"52";"9";"37";"48";"72";"0";"0";"0";""
Peagna;15/2/1994;"3,8";"3";"5";"-3";"61";"8";"52";"59";"97";"0";"0";"0";""
Peagna;16/2/1994;"4,9";"3";"6";"-4";"52";"10";"31";"48";"76";"0";"0";"0";""
Peagna;17/2/1994;"4,3";"2";"6";"-3,7";"56";"10";"20";"26";"42";"0";"0";"0";""
Peagna;18/2/1994;"9";"7";"10";"-0,5";"51";"6";"8";"18";"0";"0";"0";"0";""
Peagna;19/2/1994;"14,4";"12";"16";"-0,2";"37";"10";"10";"15";"0";"0";"0";"0";""
Peagna;20/2/1994;"6,8";"3";"9";"0,7";"65";"7";"6";"18";"0";"0";"0";"0";""
Peagna;21/2/1994;"8,7";"-1";"13";"5,7";"81";"5";"5";"15";"0";"0";"0";"0";""
Peagna;22/2/1994;"9,7";"4";"12";"7,4";"86";"7";"4";"11";"0";"0";"0";"0";""
Peagna;23/2/1994;"9,5";"7";"11";"8,7";"95";"5";"0";"0";"0";"0";"0";"0";"pioggia "
Peagna;24/2/1994;"10,9";"5";"13";"7,2";"78";"5";"8";"15";"0";"0";"0";"0";""
Peagna;25/2/1994;"12,3";"3";"15";"9,3";"82";"9";"7";"15";"0";"0";"0";"0";""
Peagna;26/2/1994;"12";"7";"14";"10,2";"89";"8";"4";"15";"0";"0";"0";"0";""
Peagna;27/2/1994;"11,6";"11";"12";"11,2";"97";"6";"4";"11";"0";"0";"0";"0";"pioggia "
Peagna;28/2/1994;"10,1";"10";"11";"10,1";"100";"9";"0";"0";"0";"0";"0";"0";"pioggia "
