LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/1994;"15";"10";"17";"12,6";"86";"6";"12";"28";"0";"0";"0";"0";""
Peagna;2/4/1994;"16,8";"10";"20";"-11,4";"13";"11";"10";"22";"44";"0";"0";"0";""
Peagna;3/4/1994;"10,3";"8";"12";"3";"60";"11";"33";"48";"89";"0";"0";"0";""
Peagna;4/4/1994;"13,8";"7";"17";"7,3";"65";"11";"11";"18";"0";"0";"0";"0";""
Peagna;5/4/1994;"13,6";"6";"16";"1,2";"43";"11";"13";"29";"0";"0";"0";"0";""
Peagna;6/4/1994;"13,1";"5";"16";"3,6";"52";"11";"8";"24";"0";"0";"0";"0";""
Peagna;7/4/1994;"14,8";"12";"17";"7,4";"61";"11";"14";"22";"0";"0";"0";"0";""
Peagna;8/4/1994;"16,2";"8";"20";"1,8";"38";"11";"8";"22";"42";"0";"0";"0";""
Peagna;9/4/1994;"13,9";"6";"18";"7,4";"65";"11";"6";"13";"0";"0";"0";"0";""
Peagna;10/4/1994;"10,4";"5,8";"15";"0,6";"51";"12";"10";"26";"0";"0";"0";"0";""
Peagna;11/4/1994;"15";"12";"16";"7,1";"59";"11";"11";"15";"0";"0";"0";"0";""
Peagna;12/4/1994;"16,2";"9";"18";"4,3";"45";"11";"11";"22";"0";"0";"0";"0";""
Peagna;13/4/1994;"14,8";"5";"19";"10,1";"73";"11";"10";"22";"0";"0";"0";"0";""
Peagna;14/4/1994;"15,4";"9";"17";"10,9";"75";"9";"14";"26";"44";"0";"0";"0";""
Peagna;15/4/1994;"15,1";"7";"17";"8,6";"65";"11";"11";"17";"0";"0";"0";"0";""
Peagna;16/4/1994;"11,7";"10";"13";"10";"89";"7";"32";"41";"63";"0";"0";"0";"pioggia "
Peagna;17/4/1994;"14,3";"12";"17";"13";"92";"11";"3";"11";"0";"0";"0";"0";"pioggia "
Peagna;18/4/1994;"14,4";"11";"16";"13,1";"92";"7";"5";"11";"0";"0";"0";"0";"temporale "
Peagna;19/4/1994;"13,7";"11";"15";"11,8";"88";"6";"4";"11";"0";"0";"0";"0";""
Peagna;20/4/1994;"15,7";"11";"18";"11";"74";"7";"5";"11";"0";"0";"0";"0";""
Peagna;21/4/1994;"17,3";"10";"21";"10";"62";"9";"8";"13";"0";"0";"0";"0";""
Peagna;22/4/1994;"16,8";"9";"20";"13";"78";"8";"12";"18";"0";"0";"0";"0";""
Peagna;23/4/1994;"17,2";"13";"19";"12,4";"73";"10";"12";"22";"0";"0";"0";"0";""
Peagna;24/4/1994;"16";"11";"18";"14";"88";"8";"10";"18";"0";"0";"0";"0";""
Peagna;25/4/1994;"15,6";"12";"17";"13,3";"86";"10";"9";"15";"0";"0";"0";"0";"pioggia "
Peagna;26/4/1994;"18,7";"12";"21";"14,6";"77";"11";"8";"15";"0";"0";"0";"0";""
Peagna;27/4/1994;"22,1";"13";"26";"14,2";"61";"11";"3";"11";"0";"0";"0";"0";""
Peagna;28/4/1994;"23,4";"16";"25";"14,8";"58";"11";"7";"15";"0";"0";"0";"0";""
Peagna;29/4/1994;"22,2";"15";"26";"14,1";"60";"9";"7";"13";"0";"0";"0";"0";""
Peagna;30/4/1994;"23,1";"14";"26";"10,3";"44";"10";"8";"15";"0";"0";"0";"0";""
