LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/9/1994;"25,5";"18";"29";"18,5";"65";"11";"8";"18";"0";"0";"0";"0";""
Peagna;2/9/1994;"23,4";"17";"27";"14,8";"58";"11";"7";"15";"0";"0";"0";"0";"temporale "
Peagna;3/9/1994;"26";"17";"30";"12,6";"43";"11";"7";"18";"0";"0";"0";"0";""
Peagna;4/9/1994;"25,8";"17";"29";"14,6";"50";"11";"7";"13";"0";"0";"0";"0";""
Peagna;5/9/1994;"27,5";"18";"31";"14,8";"46";"11";"6";"15";"0";"0";"0";"0";""
Peagna;6/9/1994;"25,3";"18";"29";"18,9";"68";"10";"9";"15";"0";"0";"0";"0";""
Peagna;7/9/1994;"25,6";"21";"28";"18,9";"67";"10";"14";"29";"0";"0";"0";"0";""
Peagna;8/9/1994;"21,8";"18";"26";"18,2";"80";"9";"9";"55";"94";"0";"0";"0";"pioggia temporale "
Peagna;9/9/1994;"24,3";"19,5";"27";"12,1";"46";"10";"8";"21";"0";"0";"0";"0";""
Peagna;10/9/1994;"23,9";"16";"28";"16,7";"64";"11";"6";"15";"0";"0";"0";"0";""
Peagna;11/9/1994;"23,9";"17";"26";"18,3";"71";"10";"6";"11";"0";"0";"0";"0";""
Peagna;12/9/1994;"24,9";"19";"27";"20,3";"76";"10";"9";"22";"0";"0";"0";"0";""
Peagna;13/9/1994;"24";"20";"27";"19,3";"75";"10";"3";"11";"0";"0";"0";"0";"pioggia "
Peagna;14/9/1994;"18,9";"18";"21";"17,6";"92";"11";"4";"11";"0";"0";"0";"0";"pioggia temporale "
Peagna;15/9/1994;"23,3";"15";"26";"11,7";"48";"11";"11";"18";"0";"0";"0";"0";""
Peagna;16/9/1994;"17";"13";"21";"13,3";"79";"9";"7";"34";"52";"0";"0";"0";"pioggia "
Peagna;17/9/1994;"19,4";"11";"23";"12,1";"63";"11";"5";"13";"0";"0";"0";"0";""
Peagna;18/9/1994;"20";"18";"22";"4,9";"37";"11";"20";"29";"59";"0";"0";"0";""
Peagna;19/9/1994;"20,4";"12";"23";"5,6";"38";"10";"9";"22";"0";"0";"0";"0";""
Peagna;20/9/1994;"19,1";"12";"23";"12,5";"66";"11";"8";"18";"0";"0";"0";"0";""
Peagna;21/9/1994;"16,6";"15";"17";"15,3";"92";"9";"4";"11";"0";"0";"0";"0";"pioggia "
Peagna;22/9/1994;"20,9";"20";"22";"13,1";"61";"11";"25";"34";"0";"0";"0";"0";"pioggia "
Peagna;23/9/1994;"21,9";"20";"24";"18,1";"79";"11";"6";"15";"0";"0";"0";"0";"pioggia "
Peagna;24/9/1994;"22,8";"20";"26";"21";"90";"8";"2";"9";"0";"0";"0";"0";""
Peagna;25/9/1994;"23,4";"19";"26";"20";"81";"7";"7";"15";"0";"0";"0";"0";""
Peagna;26/9/1994;"20,6";"20";"21";"19,9";"96";"9";"1";"13";"0";"0";"0";"0";"pioggia temporale "
Peagna;27/9/1994;"22,2";"20";"27";"17,9";"77";"9";"7";"11";"0";"0";"0";"0";""
Peagna;28/9/1994;"23,1";"18";"25";"17,2";"69";"8";"7";"15";"0";"0";"0";"0";""
Peagna;29/9/1994;;;;;;;;;;;;;
Peagna;30/9/1994;"23";"19";"25";"15,8";"64";"7";"10";"22";"0";"0";"0";"0";""
