LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tornata;1/6/2009;"19";"12";"23";"8";"53";"10";"5";"10";"0";"1013";"0";"0";""
Tornata;2/6/2009;"22";"15";"27";"9";"48";"10";"8";"14";"0";"1010";"0";"0";""
Tornata;3/6/2009;"23";"15";"29";"8";"41";"0";"7";"13";"0";"1008";"0";"0";""
Tornata;4/6/2009;"23";"17";"28";"11";"50";"8";"6";"16";"0";"1006";"0";"0";""
Tornata;5/6/2009;"21";"17";"26";"14";"67";"8";"7";"12";"0";"1007";"0";"0";"pioggia temporale "
Tornata;6/6/2009;"21";"17";"27";"13";"61";"9";"12";"24";"0";"1002";"0";"0";"pioggia temporale "
Tornata;7/6/2009;"22";"16";"27";"9";"47";"10";"8";"14";"0";"1005";"0";"0";""
Tornata;8/6/2009;"21";"16";"25";"10";"52";"10";"6";"9";"0";"1011";"0";"0";""
Tornata;9/6/2009;"20";"16";"24";"12";"60";"9";"7";"13";"0";"1013";"0";"0";"pioggia temporale "
Tornata;10/6/2009;"21";"15";"26";"13";"60";"10";"7";"13";"0";"1016";"0";"0";""
Tornata;11/6/2009;"23";"17";"28";"13";"57";"10";"9";"18";"0";"1014";"0";"0";""
Tornata;12/6/2009;"24";"18";"28";"12";"49";"8";"5";"9";"0";"1015";"0";"0";""
Tornata;13/6/2009;"25";"18";"29";"12";"45";"0";"6";"10";"0";"1017";"0";"0";""
Tornata;14/6/2009;"26";"19";"32";"13";"46";"0";"5";"14";"0";"1019";"0";"0";""
Tornata;15/6/2009;"27";"20";"31";"18";"51";"0";"5";"9";"0";"1017";"0";"0";""
Tornata;16/6/2009;"27";"21";"31";"17";"55";"0";"9";"14";"0";"1015";"0";"0";""
Tornata;17/6/2009;"24";"20";"25";"13";"54";"10";"9";"16";"0";"1020";"0";"0";""
Tornata;18/6/2009;"25";"18";"29";"15";"59";"0";"4";"9";"0";"1019";"0";"0";""
Tornata;19/6/2009;"26";"20";"31";"16";"55";"8";"5";"9";"0";"1012";"0";"0";"pioggia temporale "
Tornata;20/6/2009;"21";"17";"24";"14";"65";"9";"10";"17";"0";"1012";"0";"0";"pioggia temporale "
Tornata;21/6/2009;"20";"15";"24";"11";"59";"10";"6";"14";"0";"1013";"0";"0";"pioggia temporale "
Tornata;22/6/2009;"19";"15";"23";"8";"52";"10";"7";"23";"0";"1012";"0";"0";"pioggia temporale "
Tornata;23/6/2009;"20";"16";"25";"9";"52";"10";"7";"18";"0";"1010";"0";"0";"pioggia "
Tornata;24/6/2009;"22";"17";"27";"12";"56";"10";"6";"8";"0";"1008";"0";"0";""
Tornata;25/6/2009;"24";"19";"28";"14";"56";"10";"8";"17";"0";"1007";"0";"0";"pioggia temporale "
Tornata;26/6/2009;"23";"18";"27";"17";"72";"9";"5";"9";"0";"1008";"0";"0";"pioggia "
Tornata;27/6/2009;"22";"19";"25";"17";"77";"8";"7";"54";"0";"1009";"0";"0";"pioggia "
Tornata;28/6/2009;"24";"19";"30";"17";"65";"10";"8";"16";"0";"1010";"0";"0";""
Tornata;29/6/2009;"25";"19";"28";"18";"66";"9";"6";"15";"0";"1013";"0";"0";"pioggia temporale "
Tornata;30/6/2009;"25";"18";"30";"17";"66";"10";"6";"10";"0";"1016";"0";"0";"pioggia temporale "
