LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/2/1976;"0,6";"0,2";"1";"0,6";"100";"1";"1";"9";"0";"1006";"0";"19,1";"pioggia neve "
Porretta Terme;2/2/1976;"1,9";"1";"7";"1,5";"97";"1";"2";"9";"0";"1005";"0";"14";"pioggia nebbia "
Porretta Terme;3/2/1976;"2,9";"1";"7";"0,9";"87";"3";"2";"9";"0";"1008";"0";"1";"pioggia nebbia "
Porretta Terme;4/2/1976;"2";"-1";"5";"-0,5";"83";"4";"0";"0";"0";"1012";"0";"0";""
Porretta Terme;5/2/1976;"3,4";"1";"5";"1,5";"87";"1";"2";"7";"0";"1015";"0";"0";"pioggia nebbia "
Porretta Terme;6/2/1976;"3,9";"3";"5";"3,4";"97";"1";"3";"9";"0";"1012";"0";"8,9";"pioggia "
Porretta Terme;7/2/1976;"4,8";"2";"8";"1,2";"77";"4";"1";"9";"0";"1020";"0";"0";""
Porretta Terme;8/2/1976;"0,2";"-3";"4";"-2,8";"80";"6";"0";"0";"0";"1031";"0";"0";""
Porretta Terme;9/2/1976;"1,6";"-1";"6";"-1,3";"81";"4";"0";"4";"0";"1031";"0";"0";""
Porretta Terme;10/2/1976;"3,4";"-1";"8";"-0,4";"76";"3";"0";"0";"0";"1028";"0";"0";""
Porretta Terme;11/2/1976;"3,6";"-2,8";"10";"1,4";"85";"1";"2";"11";"0";"1016";"0";"0";""
Porretta Terme;12/2/1976;"2,9";"0,8";"5";"1,4";"90";"2";"3";"15";"0";"1012";"0";"10,9";"pioggia "
Porretta Terme;13/2/1976;"2,7";"-1";"7";"-0,2";"81";"3";"5";"18";"0";"1005";"0";"0";"pioggia "
Porretta Terme;14/2/1976;"1,9";"-0,2";"4";"0,4";"90";"7";"4";"13";"0";"1001";"0";"6,1";"pioggia neve "
Porretta Terme;15/2/1976;"3,1";"2";"4";"2,4";"95";"2";"4";"9";"0";"1011";"0";"10,9";"pioggia "
Porretta Terme;16/2/1976;"5,4";"3";"7";"4,8";"96";"2";"4";"9";"0";"1017";"0";"64";"pioggia "
Porretta Terme;17/2/1976;"7";"5";"10";"4,1";"82";"5";"3";"11";"0";"1020";"0";"0";""
Porretta Terme;18/2/1976;"5,6";"4";"6";"3,7";"88";"2";"1";"9";"0";"1021";"0";"0,3";"pioggia "
Porretta Terme;19/2/1976;"6,2";"4";"8";"2,1";"75";"4";"0";"0";"0";"1025";"0";"0,5";""
Porretta Terme;20/2/1976;"7,2";"6";"10";"2,9";"74";"4";"1";"9";"0";"1029";"0";"0";""
Porretta Terme;21/2/1976;"6,4";"3";"13";"2,8";"78";"6";"4";"11";"0";"1028";"0";"0";""
Porretta Terme;22/2/1976;"8,3";"3";"13";"4,1";"75";"5";"2";"7";"0";"1026";"0";"0";""
Porretta Terme;23/2/1976;"8,4";"5";"13";"4,7";"77";"4";"0";"4";"0";"1029";"0";"0";""
Porretta Terme;24/2/1976;"4,9";"1";"13";"1,1";"76";"6";"1";"5";"0";"1035";"0";"0";""
Porretta Terme;25/2/1976;"6,6";"1";"14";"0,6";"65";"6";"2";"11";"0";"1038";"0";"0";""
Porretta Terme;26/2/1976;"7,7";"2";"15";"-0,2";"57";"9";"6";"15";"0";"1037";"0";"0";""
Porretta Terme;27/2/1976;"8,9";"2";"17";"1,6";"60";"8";"2";"7";"0";"1032";"0";"0";""
Porretta Terme;28/2/1976;"10,1";"5";"17";"4,6";"69";"4";"4";"13";"0";"1032";"0";"0";"nebbia "
Porretta Terme;29/2/1976;"11,1";"5";"19";"5,9";"70";"2";"1";"9";"0";"1031";"0";"0";""
