LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ghislarengo;1/2/1987;"-6,9";"-13";"1";"-8,1";"91";"3";"0";"0";"0";"0";"0";"0";""
Ghislarengo;2/2/1987;"-7,4";"-13";"-1,8";"-8,1";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;3/2/1987;"-6,4";"-12";"-1";"-6,6";"98";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;4/2/1987;"-1,3";"-2";"-0,6";"-2";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;5/2/1987;"0,8";"-3";"6";"-1,5";"85";"2";"0";"0";"0";"0";"0";"0";""
Ghislarengo;6/2/1987;"-0,3";"-6";"5";"-1,8";"90";"2";"0";"0";"0";"0";"0";"0";""
Ghislarengo;7/2/1987;"1,4";"-3";"8";"0,2";"92";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Ghislarengo;8/2/1987;"0,2";"-4";"8";"-0,6";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;9/2/1987;"-0,3";"-5";"4";"-0,5";"99";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;10/2/1987;"2,4";"1";"3";"2,4";"100";"0";"0";"0";"0";"0";"0";"0";"pioggia "
Ghislarengo;11/2/1987;"2,3";"1";"3";"2,3";"100";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;12/2/1987;"3,2";"1";"4";"3,2";"100";"3";"2";"8";"0";"0";"0";"0";"pioggia "
Ghislarengo;13/2/1987;"4,2";"3";"5";"4,2";"100";"3";"1";"8";"0";"0";"0";"0";"pioggia "
Ghislarengo;14/2/1987;"5,7";"2";"10";"5,4";"98";"2";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;15/2/1987;"5,9";"3";"12";"5,6";"98";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Ghislarengo;16/2/1987;"3,8";"1";"8";"3,3";"97";"3";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;17/2/1987;"2,1";"1";"3";"2,1";"100";"4";"2";"5";"0";"0";"0";"0";"pioggia neve "
Ghislarengo;18/2/1987;"1,8";"1";"3";"1,8";"100";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;19/2/1987;"0,7";"-0,6";"2";"0,7";"100";"2";"1";"8";"0";"0";"0";"0";"pioggia neve "
Ghislarengo;20/2/1987;"2,4";"1";"4";"2,4";"100";"3";"0";"5";"0";"0";"0";"0";"pioggia "
Ghislarengo;21/2/1987;"2,9";"-1,2";"7";"1,6";"91";"4";"2";"5";"0";"0";"0";"0";""
Ghislarengo;22/2/1987;"2,9";"-3,2";"9";"0,5";"84";"5";"0";"4";"0";"0";"0";"0";""
Ghislarengo;23/2/1987;"2,9";"-3";"11";"-1,5";"73";"7";"1";"8";"0";"0";"0";"0";""
Ghislarengo;24/2/1987;"2,3";"-1";"6";"-1,4";"76";"6";"2";"8";"0";"0";"0";"0";""
Ghislarengo;25/2/1987;"0,6";"-3";"4";"-2,8";"78";"5";"0";"0";"0";"0";"0";"0";""
Ghislarengo;26/2/1987;"0,6";"-3";"7";"-1,9";"83";"3";"0";"5";"0";"0";"0";"0";""
Ghislarengo;27/2/1987;"1,8";"-2";"8";"-0,3";"86";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Ghislarengo;28/2/1987;"4,2";"-2";"13";"1,9";"85";"2";"2";"9";"0";"0";"0";"0";"nebbia "
