LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bogliasco;1/2/2000;"12,7";"11,8";"13,3";"10,8";"88";"11";"15";"24";"0";"0";"0";"0";""
Bogliasco;2/2/2000;"11,4";"9,9";"13";"9,8";"90";"8";"22";"29";"0";"0";"0";"9,9";"pioggia "
Bogliasco;3/2/2000;"12,6";"9";"19,5";"6,2";"65";"11";"21";"35";"0";"0";"0";"0";""
Bogliasco;4/2/2000;"11,4";"8,6";"15,6";"1,8";"52";"11";"17";"39";"0";"0";"0";"0";""
Bogliasco;5/2/2000;"10,3";"6,6";"14";"6,8";"79";"11";"10";"13";"0";"0";"0";"0";""
Bogliasco;6/2/2000;"11";"8,6";"12,4";"7,9";"81";"11";"16";"22";"0";"0";"0";"0";""
Bogliasco;7/2/2000;"12,1";"10,7";"14,3";"9,9";"86";"11";"18";"24";"0";"0";"0";"0";"pioggia "
Bogliasco;8/2/2000;"12,7";"12";"14,5";"10,9";"89";"10";"22";"28";"0";"0";"0";"0";"pioggia "
Bogliasco;9/2/2000;"13,6";"11";"18,1";"9,4";"76";"10";"26";"41";"67";"0";"0";"0";"pioggia "
Bogliasco;10/2/2000;"11,6";"7,7";"15,7";"-0,3";"44";"10";"19";"52";"70";"0";"0";"0";""
Bogliasco;11/2/2000;"9,9";"6,9";"13,7";"-0,1";"50";"13";"16";"31";"0";"0";"0";"0";""
Bogliasco;12/2/2000;"9,9";"7,7";"15,5";"1,5";"56";"11";"22";"31";"0";"0";"0";"0";""
Bogliasco;13/2/2000;"9,4";"6";"12,8";"4,4";"71";"12";"15";"22";"0";"0";"0";"0";""
Bogliasco;14/2/2000;"10,6";"6,9";"14";"7,6";"82";"11";"8";"15";"0";"0";"0";"0";""
Bogliasco;15/2/2000;"12,6";"10,4";"14,4";"10,1";"85";"12";"13";"22";"0";"0";"0";"0";""
Bogliasco;16/2/2000;"11,8";"8,7";"14,9";"5,7";"66";"11";"17";"28";"0";"0";"0";"0";""
Bogliasco;17/2/2000;"10,6";"8";"14,9";"-5,2";"32";"11";"23";"39";"47";"0";"0";"0";""
Bogliasco;18/2/2000;"9,4";"4,9";"13,4";"2,4";"62";"13";"16";"24";"0";"0";"0";"0";""
Bogliasco;19/2/2000;"11,4";"7";"14,8";"5,1";"65";"11";"12";"17";"0";"0";"0";"0";""
Bogliasco;20/2/2000;"11,8";"8,6";"15,2";"-3,9";"33";"11";"27";"50";"78";"0";"0";"0";""
Bogliasco;21/2/2000;"10,6";"7";"15,3";"-4,2";"35";"11";"16";"31";"0";"0";"0";"0";""
Bogliasco;22/2/2000;"9,5";"6,7";"13";"-3,2";"41";"10";"15";"22";"0";"0";"0";"0";""
Bogliasco;23/2/2000;"8,3";"5,4";"13";"-2,1";"48";"10";"22";"29";"0";"0";"0";"0";""
Bogliasco;24/2/2000;"9,4";"6";"12,9";"2,3";"61";"10";"13";"22";"0";"0";"0";"0";""
Bogliasco;25/2/2000;"11,4";"10";"12,5";"9,5";"88";"10";"20";"28";"0";"0";"0";"0";"pioggia "
Bogliasco;26/2/2000;"12,1";"10,6";"13";"10,1";"88";"8";"14";"24";"0";"0";"0";"1";"pioggia "
Bogliasco;27/2/2000;"12,4";"11";"16,6";"6,5";"67";"5";"18";"28";"52";"0";"0";"0";""
Bogliasco;28/2/2000;"11,8";"9,7";"15,4";"5,3";"64";"4";"18";"29";"0";"0";"0";"0";""
Bogliasco;29/2/2000;"11,9";"9,8";"14,5";"8,8";"81";"8";"25";"39";"0";"0";"0";"0";"pioggia "
