LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/10/1994;"22,2";"18,7";"26,2";"19,8";"86";"2";"6";"11";"0";"1020";"1016";"0";"pioggia nebbia "
Bologna;2/10/1994;"20,7";"18";"25,8";"19,6";"93";"5";"5";"11";"0";"1017";"1012";"10,2";"pioggia temporale "
Bologna;3/10/1994;"19,8";"14,9";"24,2";"17,1";"84";"9";"6";"11";"0";"1008";"1003";"0,3";"pioggia nebbia "
Bologna;4/10/1994;"19,4";"14,8";"24";"15,7";"79";"9";"7";"11";"0";"1007";"1003";"0";""
Bologna;5/10/1994;"14,9";"12";"16,2";"13,6";"92";"8";"6";"21";"39";"1020";"1015";"7,1";"pioggia "
Bologna;6/10/1994;"13,1";"9,2";"17,7";"4,9";"57";"10";"12";"28";"48";"1028";"1023";"0";""
Bologna;7/10/1994;"10,4";"5,7";"15";"1,6";"54";"13";"7";"15";"0";"1024";"1019";"0";""
Bologna;8/10/1994;"9,5";"6,3";"12,1";"6,9";"84";"10";"6";"13";"0";"1023";"1018";"0";"pioggia "
Bologna;9/10/1994;"12,1";"6,8";"16";"8,3";"78";"4";"4";"11";"0";"1027";"1022";"0";""
Bologna;10/10/1994;"13,3";"9";"17";"10,8";"85";"3";"5";"11";"0";"1026";"1021";"0";""
Bologna;11/10/1994;"12,9";"8";"18,5";"9,7";"81";"2";"7";"13";"0";"1026";"1021";"0";""
Bologna;12/10/1994;"14,1";"8,1";"21,8";"10";"76";"2";"9";"15";"0";"1028";"1023";"0";""
Bologna;13/10/1994;"14,4";"9";"21,7";"10,6";"78";"3";"9";"17";"0";"1029";"1024";"0";""
Bologna;14/10/1994;"14,6";"8,6";"22,1";"10";"74";"4";"10";"15";"0";"1028";"1023";"0";""
Bologna;15/10/1994;"15";"9,5";"21,3";"11,1";"77";"5";"9";"15";"0";"1023";"1018";"0";""
Bologna;16/10/1994;"14,8";"10,4";"21,3";"11,9";"83";"4";"9";"13";"0";"1018";"1013";"0";""
Bologna;17/10/1994;"14,7";"10";"20,7";"11,8";"83";"3";"9";"15";"0";"1016";"1011";"0";""
Bologna;18/10/1994;"13,1";"8,6";"15,7";"10,9";"86";"5";"6";"13";"0";"1019";"1014";"0";""
Bologna;19/10/1994;"12,9";"10,4";"15,3";"9,9";"82";"7";"5";"9";"0";"1018";"1013";"0";""
Bologna;20/10/1994;"11,4";"10";"13";"10,3";"93";"2";"6";"9";"0";"1012";"1007";"0,5";"pioggia "
Bologna;21/10/1994;"12,3";"10";"15";"10,9";"91";"3";"7";"13";"0";"1011";"1006";"0,5";"pioggia "
Bologna;22/10/1994;"12,3";"9,6";"14,6";"9,4";"82";"7";"4";"11";"0";"1012";"1008";"0";""
Bologna;23/10/1994;"11,8";"9,2";"13,1";"11,2";"96";"2";"4";"15";"0";"1009";"1004";"2";"pioggia nebbia "
Bologna;24/10/1994;"13,7";"11";"17,8";"11,9";"89";"5";"10";"21";"0";"1009";"1004";"0";"pioggia "
Bologna;25/10/1994;"13,4";"8,4";"18,4";"10,8";"84";"6";"4";"9";"0";"1013";"1008";"0";""
Bologna;26/10/1994;"14,8";"7,3";"21,2";"10,3";"74";"8";"8";"22";"0";"1011";"1006";"0";"nebbia "
Bologna;27/10/1994;"10,7";"7,6";"12,2";"9,8";"94";"1";"3";"9";"0";"1018";"1013";"0";"nebbia "
Bologna;28/10/1994;"11,3";"10";"13";"10,7";"96";"1";"10";"24";"0";"1014";"1009";"20,1";"pioggia temporale nebbia "
Bologna;29/10/1994;"11,7";"9";"17,2";"9,3";"85";"10";"7";"15";"0";"1015";"1010";"0";""
Bologna;30/10/1994;"12,2";"8,5";"17,8";"9,3";"82";"10";"7";"11";"0";"1018";"1014";"0";""
Bologna;31/10/1994;"12,6";"8,2";"17,5";"10,8";"89";"3";"5";"9";"0";"1021";"1016";"0";""
