LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/6/1998;"20,3";"13";"23";"14";"67";"11";"11";"22";"0";"0";"0";"0";""
Balestrino;2/6/1998;"20";"16";"22";"15,7";"76";"10";"6";"18";"0";"0";"0";"0";""
Balestrino;3/6/1998;"23,8";"17";"26";"14,8";"57";"10";"11";"22";"0";"0";"0";"0";"pioggia temporale "
Balestrino;4/6/1998;"26,6";"20";"30";"16,2";"53";"10";"8";"17";"0";"0";"0";"0";""
Balestrino;5/6/1998;"29,5";"26";"31";"13,2";"37";"11";"14";"21";"35";"0";"0";"0";""
Balestrino;6/6/1998;"26,5";"22";"29";"14,5";"48";"7";"14";"26";"42";"0";"0";"0";"pioggia "
Balestrino;7/6/1998;"23,3";"18";"33,6";"17,1";"68";"12";"13";"21";"29";"0";"0";"0";""
Balestrino;8/6/1998;"23,1";"20";"24";"16,3";"66";"10";"14";"26";"44";"0";"0";"0";""
Balestrino;9/6/1998;"22,6";"18";"25";"16,7";"69";"11";"7";"17";"0";"0";"0";"0";""
Balestrino;10/6/1998;"22";"18";"24";"16,7";"72";"10";"9";"17";"0";"0";"0";"0";"pioggia temporale "
Balestrino;11/6/1998;"21,8";"17";"25";"14";"61";"11";"15";"41";"68";"0";"0";"0";"pioggia temporale "
Balestrino;12/6/1998;"20,3";"14";"24";"7,9";"45";"11";"7";"26";"0";"0";"0";"0";""
Balestrino;13/6/1998;"20,4";"13";"22";"5,6";"38";"11";"12";"22";"0";"0";"0";"0";""
Balestrino;14/6/1998;"19,3";"14";"21";"12,7";"66";"11";"8";"18";"0";"0";"0";"0";""
Balestrino;15/6/1998;"21";"16";"24";"12,2";"57";"11";"12";"26";"0";"0";"0";"0";""
Balestrino;16/6/1998;"20,5";"16";"22";"13,7";"65";"11";"14";"21";"0";"0";"0";"0";""
Balestrino;17/6/1998;"21,8";"17";"24";"14,2";"62";"11";"9";"18";"0";"0";"0";"0";""
Balestrino;18/6/1998;"21,8";"16";"25";"13,6";"60";"8";"9";"21";"0";"0";"0";"0";""
Balestrino;19/6/1998;"22,9";"17";"25";"13,8";"57";"10";"11";"18";"0";"0";"0";"0";""
Balestrino;20/6/1998;"23,8";"18";"26";"12,8";"50";"10";"10";"18";"0";"0";"0";"0";""
Balestrino;21/6/1998;"22,5";"17";"24";"15,8";"66";"9";"9";"15";"0";"0";"0";"0";""
Balestrino;22/6/1998;"21,6";"20";"22";"17";"75";"9";"5";"11";"0";"0";"0";"0";""
Balestrino;23/6/1998;"22,1";"20";"23";"17,6";"76";"6";"10";"15";"0";"0";"0";"0";""
Balestrino;24/6/1998;"23,2";"18";"26";"16,3";"65";"6";"8";"15";"0";"0";"0";"0";""
Balestrino;25/6/1998;"25,8";"20";"28";"16,2";"55";"6";"9";"18";"0";"0";"0";"0";""
Balestrino;26/6/1998;"24,6";"19";"27";"16,7";"61";"8";"10";"18";"0";"0";"0";"0";""
Balestrino;27/6/1998;"23,8";"18";"26";"17,4";"67";"7";"9";"17";"0";"0";"0";"0";""
Balestrino;28/6/1998;"24,3";"21";"26";"18,8";"71";"8";"8";"15";"0";"0";"0";"0";""
Balestrino;29/6/1998;"24,8";"21";"27";"19";"70";"7";"4";"9";"0";"0";"0";"0";""
Balestrino;30/6/1998;"24,6";"21";"26";"19,8";"75";"6";"5";"15";"0";"0";"0";"0";""
