LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/6/1982;"22,2";"14,6";"28,4";"14,6";"62";"10";"6";"11";"0";"0";"0";"0";""
Funo;2/6/1982;"22,9";"17";"29,4";"16,4";"67";"7";"6";"13";"0";"0";"0";"0";""
Funo;3/6/1982;"23,2";"16,9";"29,7";"15,1";"60";"8";"5";"13";"0";"0";"0";"0";""
Funo;4/6/1982;"23,6";"16,5";"30";"15,1";"59";"10";"9";"18";"0";"0";"0";"0";""
Funo;5/6/1982;"21,9";"17";"29,6";"15,4";"67";"9";"12";"28";"0";"0";"0";"0";""
Funo;6/6/1982;"22,9";"15,8";"29";"15,7";"64";"11";"11";"17";"0";"0";"0";"0";""
Funo;7/6/1982;"24,4";"17";"30";"16,1";"60";"11";"9";"15";"0";"0";"0";"0";""
Funo;8/6/1982;"22,6";"15";"28,3";"18";"75";"6";"4";"11";"0";"0";"0";"6,1";"pioggia temporale "
Funo;9/6/1982;"22,1";"17,8";"26,8";"17,7";"76";"6";"6";"15";"0";"0";"0";"0";""
Funo;10/6/1982;"23,4";"16,8";"29";"17,4";"69";"7";"5";"24";"0";"0";"0";"0";""
Funo;11/6/1982;"23,9";"19";"29,1";"17,3";"67";"8";"7";"20";"0";"0";"0";"256";"pioggia temporale "
Funo;12/6/1982;"22,6";"17";"26,2";"17,1";"71";"10";"9";"18";"0";"0";"0";"0";"pioggia "
Funo;13/6/1982;"18,5";"12";"25";"13,4";"72";"10";"12";"39";"0";"0";"0";"6,1";"pioggia temporale "
Funo;14/6/1982;"20,1";"11,1";"27";"9,6";"51";"10";"14";"28";"0";"0";"0";"3,1";""
Funo;15/6/1982;"19,8";"13";"25,6";"13,8";"68";"10";"7";"18";"0";"0";"0";"0";"pioggia "
Funo;16/6/1982;"21,3";"14";"27,5";"15";"67";"9";"6";"15";"0";"0";"0";"0";"nebbia "
Funo;17/6/1982;"22,5";"17";"27,8";"16,5";"69";"10";"9";"20";"0";"0";"0";"0";""
Funo;18/6/1982;"23,2";"17";"28,1";"18,1";"73";"6";"5";"15";"0";"0";"0";"0";""
Funo;19/6/1982;"22,7";"18";"27,1";"17,6";"73";"8";"7";"22";"0";"0";"0";"0";""
Funo;20/6/1982;"21,9";"15,8";"27,6";"16,8";"73";"8";"4";"15";"0";"0";"0";"0";""
Funo;21/6/1982;"24,2";"18,9";"29";"19,6";"76";"6";"5";"15";"0";"0";"0";"0";""
Funo;22/6/1982;"26";"20";"31,3";"18,3";"63";"6";"7";"22";"0";"0";"0";"0";""
Funo;23/6/1982;"25,9";"20,6";"30,8";"17,4";"59";"11";"7";"26";"0";"0";"0";"0";""
Funo;24/6/1982;"26,1";"19";"32";"17,6";"60";"10";"5";"13";"0";"0";"0";"0";""
Funo;25/6/1982;"25,8";"19,8";"31";"20,8";"74";"7";"4";"15";"0";"0";"0";"0";""
Funo;26/6/1982;"27,4";"20";"34,2";"18,9";"60";"7";"6";"33";"0";"0";"0";"0";""
Funo;27/6/1982;"23,8";"15";"30";"16,1";"62";"10";"15";"61";"87";"0";"0";"4,1";"pioggia temporale "
Funo;28/6/1982;"22,4";"13,8";"29";"12,9";"55";"11";"4";"11";"0";"0";"0";"0";""
Funo;29/6/1982;"24,4";"17";"30";"15,7";"58";"10";"9";"20";"0";"0";"0";"0";""
Funo;30/6/1982;"23,4";"18";"28,1";"17,6";"70";"8";"5";"15";"0";"0";"0";"0";""
