LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/12/1980;"5,6";"2";"9";"2,8";"82";"9";"10";"18";"0";"0";"0";"0";"temporale "
Assemini;2/12/1980;"5,6";"1";"10";"3,2";"85";"11";"6";"17";"0";"0";"0";"0";"pioggia "
Assemini;3/12/1980;"7,3";"4";"10";"4,9";"85";"8";"0";"4";"0";"0";"0";"0";"pioggia "
Assemini;4/12/1980;"7,3";"6";"9";"0,3";"61";"9";"32";"41";"63";"0";"0";"0";"pioggia temporale "
Assemini;5/12/1980;"7,7";"5";"11";"3,8";"76";"7";"25";"42";"61";"0";"0";"8,9";"pioggia "
Assemini;6/12/1980;"12,2";"8";"14";"6,6";"69";"10";"13";"20";"0";"0";"0";"0,3";""
Assemini;7/12/1980;"10,1";"9";"11";"6,7";"79";"11";"6";"20";"0";"0";"0";"0";"pioggia "
Assemini;8/12/1980;"7,3";"4";"12";"1,8";"68";"11";"3";"13";"0";"0";"0";"0";""
Assemini;9/12/1980;"3,6";"-1";"7";"-3,3";"61";"10";"3";"11";"0";"0";"0";"0";""
Assemini;10/12/1980;"3,5";"-2";"9";"-3";"62";"10";"1";"9";"0";"0";"0";"0";""
Assemini;11/12/1980;;;;;;;;;;;;;
Assemini;12/12/1980;;;;;;;;;;;;;
Assemini;13/12/1980;"4,1";"-2,8";"11";"2,6";"90";"7";"0";"0";"0";"0";"0";"0";""
Assemini;14/12/1980;"9,2";"2";"12";"3,6";"68";"10";"6";"18";"0";"0";"0";"0";""
Assemini;15/12/1980;"7,4";"4";"13";"0";"0";"5";"3";"13";"0";"0";"0";"0";"nebbia "
Assemini;16/12/1980;"9,6";"5";"15";"7,7";"88";"5";"3";"13";"0";"0";"0";"0";""
Assemini;17/12/1980;"10,8";"6";"16";"6,6";"75";"9";"6";"18";"0";"0";"0";"0";"nebbia "
Assemini;18/12/1980;"10,6";"8";"13";"7,7";"82";"11";"6";"18";"0";"0";"0";"0";""
Assemini;19/12/1980;"7,4";"6";"9";"2,3";"70";"9";"14";"24";"39";"0";"0";"3,1";"pioggia "
Assemini;20/12/1980;"6,4";"2";"10";"3,6";"82";"11";"1";"7";"0";"0";"0";"0";"pioggia "
Assemini;21/12/1980;"9,8";"6";"12";"6,8";"82";"7";"18";"37";"46";"0";"0";"3,1";"pioggia "
Assemini;22/12/1980;"10,2";"9";"12";"5,3";"72";"11";"21";"31";"0";"0";"0";"0";""
Assemini;23/12/1980;"8,5";"3";"13";"-0,8";"52";"10";"12";"28";"0";"0";"0";"0";""
Assemini;24/12/1980;"6";"3";"11";"4";"87";"8";"2";"18";"0";"0";"0";"0";""
Assemini;25/12/1980;"8,1";"4";"14";"6,3";"88";"7";"10";"26";"0";"0";"0";"0";"nebbia "
Assemini;26/12/1980;"10,5";"6";"13";"5,2";"70";"8";"28";"48";"63";"0";"0";"0";""
Assemini;27/12/1980;"9";"8";"10";"-0,5";"51";"11";"22";"37";"59";"0";"0";"0";""
Assemini;28/12/1980;"9,4";"8";"10";"6,3";"81";"11";"14";"20";"0";"0";"0";"0";"pioggia "
Assemini;29/12/1980;"12,2";"9";"14";"8,3";"77";"9";"17";"29";"0";"0";"0";"3,1";"pioggia "
Assemini;30/12/1980;"12,9";"12";"15";"7,3";"69";"10";"17";"26";"0";"0";"0";"0";""
Assemini;31/12/1980;"9,2";"5";"14";"5,4";"77";"9";"2";"9";"0";"0";"0";"0";""
