LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/1/1977;"-0,2";"-1";"0,6";"-1";"94";"1";"0";"0";"0";"1020";"0";"4,1";"pioggia nebbia "
Funo;2/1/1977;"2,3";"0,6";"4";"1,1";"92";"2";"5";"13";"0";"1017";"0";"0,3";"pioggia nebbia "
Funo;3/1/1977;"3,9";"3";"5";"2,8";"93";"4";"2";"11";"0";"1025";"0";"0";""
Funo;4/1/1977;"3,7";"3";"4";"3,3";"97";"1";"0";"0";"0";"1027";"0";"6,1";"pioggia "
Funo;5/1/1977;"4,8";"4";"6";"4,8";"100";"1";"2";"5";"0";"1032";"0";"4,6";"pioggia nebbia "
Funo;6/1/1977;"5,7";"5";"7";"5,5";"99";"1";"2";"11";"0";"1035";"0";"0";"nebbia "
Funo;7/1/1977;"7,6";"6";"10";"6,4";"92";"2";"0";"0";"0";"1031";"0";"0";"pioggia "
Funo;8/1/1977;"5,8";"5";"7";"5,2";"96";"1";"1";"7";"0";"1025";"0";"0";"nebbia "
Funo;9/1/1977;"3,5";"2";"5";"2,5";"93";"3";"0";"0";"0";"1020";"0";"0";"pioggia "
Funo;10/1/1977;"3,2";"3";"5";"3,2";"100";"1";"1";"5";"0";"1011";"0";"0,3";"nebbia "
Funo;11/1/1977;"6,6";"3";"13";"4,4";"86";"3";"12";"22";"31";"0";"0";"0";"pioggia nebbia "
Funo;12/1/1977;"8,4";"4";"11";"4";"74";"13";"17";"37";"59";"994";"0";"7,9";"pioggia temporale "
Funo;13/1/1977;"3,3";"-1,4";"8";"0,8";"84";"7";"4";"18";"0";"1006";"0";"0";""
Funo;14/1/1977;"-0,8";"-3";"1";"-1,5";"95";"3";"2";"18";"0";"1012";"0";"0";"pioggia nebbia "
Funo;15/1/1977;"1,7";"-1";"5";"-0,9";"83";"6";"4";"13";"0";"1008";"0";"1";""
Funo;16/1/1977;"-0,9";"-7";"5";"-2,4";"90";"4";"1";"9";"0";"1014";"0";"0";"nebbia "
Funo;17/1/1977;"1,2";"-3";"6";"-4,1";"68";"8";"5";"17";"0";"1020";"0";"0";""
Funo;18/1/1977;"-0,8";"-3";"3";"-4,5";"76";"5";"0";"5";"0";"1022";"0";"0";""
Funo;19/1/1977;"-1,3";"-5";"2";"-4,2";"81";"4";"0";"4";"0";"1020";"0";"0";""
Funo;20/1/1977;"0,3";"-0,4";"1";"-1,3";"89";"2";"0";"0";"0";"1019";"0";"0";""
Funo;21/1/1977;"2,3";"-0,4";"5";"0,4";"87";"2";"1";"5";"0";"1020";"0";"0";"pioggia "
Funo;22/1/1977;"3,3";"1";"5";"1,8";"90";"1";"1";"4";"0";"1021";"0";"1";"nebbia "
Funo;23/1/1977;"2,6";"2";"3";"2";"96";"1";"4";"7";"0";"1018";"0";"0";"pioggia nebbia "
Funo;24/1/1977;"5,7";"3";"10";"5";"95";"3";"4";"15";"0";"1013";"0";"0";"pioggia nebbia "
Funo;25/1/1977;"5,9";"2";"11";"3,9";"87";"3";"2";"15";"0";"0";"0";"0";""
Funo;26/1/1977;"5,3";"2";"14";"4,7";"96";"1";"6";"13";"0";"1010";"0";"1";"pioggia nebbia "
Funo;27/1/1977;"5,7";"4";"7";"5,1";"96";"1";"1";"7";"0";"1008";"0";"1,3";"nebbia "
Funo;28/1/1977;"4,6";"3";"6";"4,1";"97";"1";"3";"26";"0";"1013";"0";"0";"pioggia nebbia "
Funo;29/1/1977;"4,4";"3";"8";"3,6";"95";"5";"6";"21";"0";"998";"0";"11,9";"pioggia nebbia "
Funo;30/1/1977;"4,8";"1";"11";"3,3";"90";"5";"1";"7";"0";"1008";"0";"0";"nebbia "
Funo;31/1/1977;"3,4";"2";"4";"3,4";"100";"1";"3";"13";"0";"1012";"0";"0,5";"pioggia nebbia "
