LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/5/1994;"19,2";"13";"21";"15,7";"80";"8";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/5/1994;"21,8";"14";"25";"15,2";"66";"6";"11";"29";"48";"0";"0";"0";""
Borghetto Santo Spirito;3/5/1994;"20,3";"14";"24";"14,2";"68";"11";"6";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/5/1994;"18,9";"14";"21";"15,8";"82";"5";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/5/1994;"19,1";"15";"21";"15,6";"80";"9";"12";"34";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/5/1994;"21,8";"17";"24";"14,4";"63";"10";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/5/1994;"21";"17";"23";"14,3";"66";"7";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/5/1994;"20";"15";"23";"15,2";"74";"9";"8";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/5/1994;"14,9";"14";"16";"13,9";"94";"6";"7";"26";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;10/5/1994;"21,8";"13";"24";"13,3";"58";"10";"4";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/5/1994;"19,9";"17";"22";"16";"78";"10";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/5/1994;"17,4";"6";"20";"15,7";"90";"9";"8";"28";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;13/5/1994;"19,4";"15";"21";"16,1";"81";"8";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/5/1994;"20,8";"18";"23";"18,3";"86";"9";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/5/1994;"20,2";"15";"22";"15,6";"75";"11";"8";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/5/1994;"20,2";"16";"25";"17,4";"84";"10";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;17/5/1994;"19,9";"15";"23";"18,3";"91";"6";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/5/1994;"18,1";"17";"19";"17,9";"99";"7";"1";"8";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;19/5/1994;"20,8";"18";"24";"17,8";"83";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/5/1994;"21,6";"18";"24";"18,4";"82";"8";"12";"24";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;21/5/1994;"21,4";"17";"24";"17,8";"80";"10";"15";"24";"0";"0";"0";"0";"nebbia "
Borghetto Santo Spirito;22/5/1994;"21,1";"18";"23";"19,6";"91";"8";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/5/1994;"23,8";"18";"27";"15,8";"61";"10";"16";"29";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/5/1994;"24";"22";"25";"19,8";"77";"9";"4";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/5/1994;"22,2";"19";"25";"20";"87";"7";"10";"18";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;26/5/1994;"21,8";"19";"24";"19,3";"86";"7";"10";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/5/1994;"23,5";"19";"26";"18,7";"74";"9";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/5/1994;"20,6";"19";"22";"18,3";"87";"10";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/5/1994;"19,4";"18";"21";"19";"98";"7";"2";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;30/5/1994;"22";"19";"24";"20,1";"89";"8";"7";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/5/1994;"26,2";"23";"28";"20,1";"69";"6";"7";"15";"0";"0";"0";"0";""
