LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/1/1999;"6,8";"4,6";"9,5";"3,7";"81";"2";"5";"9";"0";"1022";"1017";"0";"pioggia nebbia "
San Lazzaro di Savena;2/1/1999;"6,6";"6";"9,6";"3,3";"79";"2";"8";"13";"0";"1018";"1013";"4,1";"pioggia "
San Lazzaro di Savena;3/1/1999;"7,6";"4";"12";"3,3";"74";"7";"8";"13";"0";"1015";"1010";"0,5";"pioggia "
San Lazzaro di Savena;4/1/1999;"5,7";"1";"12,6";"0,5";"69";"7";"7";"13";"0";"1020";"1015";"0";"nebbia "
San Lazzaro di Savena;5/1/1999;"2,8";"1";"5";"-0,3";"80";"0";"7";"13";"0";"1027";"1022";"0";"nebbia "
San Lazzaro di Savena;6/1/1999;"3,1";"-1,6";"10";"-0,1";"79";"2";"4";"9";"0";"1026";"1021";"0";"nebbia "
San Lazzaro di Savena;7/1/1999;"3,7";"-1,7";"11,3";"0,6";"80";"2";"4";"9";"0";"1018";"1013";"0";"nebbia "
San Lazzaro di Savena;8/1/1999;"3,3";"1";"7,1";"0,9";"84";"1";"3";"8";"0";"1009";"1004";"0";"nebbia "
San Lazzaro di Savena;9/1/1999;"5,9";"4,6";"8";"3,7";"86";"1";"4";"9";"0";"1006";"1001";"0,5";"pioggia nebbia "
San Lazzaro di Savena;10/1/1999;;;;;;;;;;;;;
San Lazzaro di Savena;11/1/1999;"8,3";"4";"14";"5,1";"80";"6";"12";"22";"0";"1005";"1000";"10,9";"pioggia nebbia "
San Lazzaro di Savena;12/1/1999;"6,5";"0,2";"13";"0,2";"64";"12";"4";"8";"0";"1015";"1010";"0";""
San Lazzaro di Savena;13/1/1999;"4,4";"2";"6";"2,1";"85";"9";"6";"13";"0";"1011";"1006";"3,1";"pioggia "
San Lazzaro di Savena;14/1/1999;"4,1";"1,1";"8,1";"-1,4";"67";"10";"8";"13";"0";"1016";"1011";"0";""
San Lazzaro di Savena;15/1/1999;"3,4";"-2,2";"9";"0,1";"79";"7";"6";"11";"0";"1023";"1018";"0";""
San Lazzaro di Savena;16/1/1999;"3,1";"-0,1";"9,8";"0,4";"82";"5";"5";"11";"0";"1026";"1021";"0";""
San Lazzaro di Savena;17/1/1999;"2,3";"-1";"7,9";"-0,2";"83";"2";"5";"9";"0";"1026";"1020";"0";"nebbia "
San Lazzaro di Savena;18/1/1999;"3,5";"-2";"10,9";"0,7";"82";"2";"5";"11";"0";"1026";"1020";"0";"nebbia "
San Lazzaro di Savena;19/1/1999;"2,4";"-3,1";"10";"-0,8";"79";"2";"7";"15";"0";"1027";"1022";"0";"nebbia "
San Lazzaro di Savena;20/1/1999;"1,6";"-2,1";"9,4";"-1,5";"80";"1";"6";"9";"0";"1028";"1023";"0";"nebbia "
San Lazzaro di Savena;21/1/1999;"4,1";"-2,9";"11";"-1,1";"69";"6";"8";"13";"0";"1026";"1021";"0";""
San Lazzaro di Savena;22/1/1999;"4,9";"1";"11";"0";"0";"7";"8";"11";"0";"1025";"1020";"0";""
San Lazzaro di Savena;23/1/1999;"4,3";"-0,2";"11";"0,5";"76";"7";"9";"13";"0";"1026";"1021";"0";""
San Lazzaro di Savena;24/1/1999;"4,8";"0,4";"11,4";"0,6";"74";"8";"10";"13";"0";"1028";"1023";"0";""
San Lazzaro di Savena;25/1/1999;"5,3";"0,7";"11,9";"1,9";"79";"7";"9";"13";"0";"1028";"1023";"0";""
San Lazzaro di Savena;26/1/1999;"5,6";"1";"13,3";"2,3";"79";"5";"6";"11";"0";"1018";"1013";"0";"pioggia "
San Lazzaro di Savena;27/1/1999;"4,6";"2";"7";"1,6";"81";"2";"7";"13";"0";"1007";"1002";"5,1";"pioggia nebbia "
San Lazzaro di Savena;28/1/1999;"7,4";"3,8";"13,7";"-4,3";"43";"15";"9";"21";"0";"1007";"1002";"0";""
San Lazzaro di Savena;29/1/1999;"5,2";"1";"11";"-1,4";"62";"11";"9";"17";"0";"1011";"1006";"0";""
San Lazzaro di Savena;30/1/1999;"-0,4";"-3,6";"3,3";"-10,7";"46";"12";"10";"26";"0";"1023";"1018";"0";""
San Lazzaro di Savena;31/1/1999;"-0,7";"-4,8";"5,3";"-9,3";"52";"13";"8";"18";"0";"1027";"1022";"0";""
