LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/4/1991;"9";"4,4";"13,4";"4,9";"75";"8";"6";"17";"0";"1016";"1014";"0";""
Monte San Giusto;2/4/1991;"8,4";"3,6";"14,2";"3,7";"72";"10";"5";"21";"0";"1012";"1011";"0";""
Monte San Giusto;3/4/1991;"10,9";"4,6";"16,2";"5,4";"69";"11";"2";"9";"0";"1009";"1007";"0";""
Monte San Giusto;4/4/1991;"13,8";"10";"18";"9,2";"74";"6";"6";"22";"0";"1009";"1007";"0";""
Monte San Giusto;5/4/1991;"11,6";"7,7";"15,2";"9,1";"85";"6";"4";"18";"0";"1003";"1001";"0";""
Monte San Giusto;6/4/1991;"12,3";"9";"16";"9,6";"84";"9";"12";"26";"0";"1008";"1006";"3,1";"pioggia "
Monte San Giusto;7/4/1991;"12,5";"8,4";"16,4";"8,6";"77";"9";"4";"18";"0";"1016";"1014";"0";""
Monte San Giusto;8/4/1991;"11,6";"6";"17,6";"6,4";"70";"10";"3";"18";"0";"1020";"1018";"0";""
Monte San Giusto;9/4/1991;"12,3";"4,8";"18";"5,7";"64";"10";"4";"17";"0";"1025";"1023";"0";""
Monte San Giusto;10/4/1991;"11,9";"4,8";"17";"6,2";"68";"11";"6";"22";"0";"1025";"1023";"0";""
Monte San Giusto;11/4/1991;"11,1";"8";"13,2";"4,9";"66";"13";"16";"29";"0";"1024";"1022";"4,1";"pioggia "
Monte San Giusto;12/4/1991;"12,2";"7";"14,8";"6,4";"68";"14";"11";"22";"0";"1020";"1018";"0";""
Monte San Giusto;13/4/1991;"10,7";"5,4";"15,2";"6,8";"77";"9";"5";"18";"0";"1019";"1017";"0";""
Monte San Giusto;14/4/1991;"11,2";"5";"16,1";"7,3";"77";"6";"2";"9";"0";"1021";"1020";"0";""
Monte San Giusto;15/4/1991;"11,6";"5,6";"16,2";"8";"79";"4";"4";"17";"0";"1024";"1022";"0";""
Monte San Giusto;16/4/1991;"12";"6";"18,2";"6,5";"69";"6";"6";"15";"0";"1016";"1014";"0";""
Monte San Giusto;17/4/1991;"13,2";"11";"17";"8,2";"72";"11";"12";"21";"0";"1001";"1000";"7,1";"pioggia "
Monte San Giusto;18/4/1991;"7,7";"4";"12";"5,1";"84";"11";"16";"42";"50";"995";"993";"17";"pioggia "
Monte San Giusto;19/4/1991;"5,8";"3,6";"9";"3,3";"84";"10";"12";"35";"0";"1004";"1002";"2,3";"pioggia "
Monte San Giusto;20/4/1991;"4,5";"2";"8,4";"3,2";"91";"11";"4";"18";"0";"1008";"1006";"7,4";"pioggia "
Monte San Giusto;21/4/1991;"6,6";"3";"8,8";"4,5";"86";"12";"11";"29";"0";"1013";"1011";"1,5";"pioggia "
Monte San Giusto;22/4/1991;"8";"3";"12,2";"4,3";"77";"11";"5";"21";"0";"1018";"1016";"0";""
Monte San Giusto;23/4/1991;"7,2";"4";"11,4";"5,2";"87";"8";"4";"18";"0";"1015";"1013";"0";"pioggia temporale "
Monte San Giusto;24/4/1991;"7,9";"5,9";"12";"5,1";"82";"6";"7";"29";"0";"1014";"1012";"8,9";"pioggia temporale "
Monte San Giusto;25/4/1991;"9,4";"5";"13";"5,2";"75";"7";"3";"15";"0";"1014";"1012";"0";"pioggia temporale "
Monte San Giusto;26/4/1991;"11,1";"6,6";"14,8";"8,1";"82";"8";"12";"29";"0";"1011";"1009";"0";"temporale "
Monte San Giusto;27/4/1991;"9,2";"5";"12";"7,8";"91";"10";"5";"18";"0";"1010";"1009";"2";"pioggia temporale "
Monte San Giusto;28/4/1991;"11,8";"4,6";"17";"8,7";"81";"12";"3";"13";"0";"1015";"1013";"5,6";"pioggia temporale "
Monte San Giusto;29/4/1991;"11";"7";"15";"8,6";"85";"9";"7";"22";"0";"1016";"1014";"0";""
Monte San Giusto;30/4/1991;"14,1";"8";"19,4";"8,4";"69";"8";"7";"18";"0";"1014";"1012";"0";""
