LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Vezzi Portio;1/4/1978;"11,6";"8";"15";"7";"73";"11";"3";"13";"0";"1007";"0";"3,3";"pioggia "
Vezzi Portio;2/4/1978;"12,6";"5";"17";"5,3";"61";"12";"16";"28";"46";"1002";"0";"0";""
Vezzi Portio;3/4/1978;"17,2";"12";"21";"5,4";"46";"12";"22";"29";"44";"1002";"0";"0";""
Vezzi Portio;4/4/1978;"15";"6";"21";"7,4";"60";"12";"11";"17";"0";"1005";"0";"0";""
Vezzi Portio;5/4/1978;"11,7";"7";"15";"8,3";"80";"8";"5";"17";"0";"1008";"0";"0";"pioggia "
Vezzi Portio;6/4/1978;"11,4";"6";"14";"7,1";"75";"9";"11";"29";"48";"1009";"0";"2";"pioggia "
Vezzi Portio;7/4/1978;"10,6";"9";"12";"0,4";"49";"9";"53";"65";"100";"0";"0";"0";""
Vezzi Portio;8/4/1978;"11,6";"10";"13";"0,6";"47";"11";"29";"41";"70";"1003";"0";"0";""
Vezzi Portio;9/4/1978;"12,2";"5";"17";"4";"57";"13";"8";"15";"0";"1007";"0";"0";""
Vezzi Portio;10/4/1978;"12";"7";"16";"7,8";"75";"6";"6";"13";"0";"1009";"0";"0";""
Vezzi Portio;11/4/1978;"13,5";"7";"17";"8,4";"71";"10";"18";"34";"0";"1008";"0";"11,9";"pioggia "
Vezzi Portio;12/4/1978;"10,2";"4";"15";"4";"65";"15";"9";"24";"0";"1007";"0";"0";""
Vezzi Portio;13/4/1978;"12,2";"2";"19";"1,8";"49";"14";"6";"17";"0";"997";"0";"0";""
Vezzi Portio;14/4/1978;"5,7";"2";"10";"2,7";"81";"10";"12";"24";"0";"993";"0";"16";"pioggia "
Vezzi Portio;15/4/1978;"10,7";"8";"13";"2";"55";"12";"28";"47";"57";"997";"0";"1,3";"pioggia "
Vezzi Portio;16/4/1978;"11,6";"3";"17";"3,6";"58";"17";"12";"24";"0";"1008";"0";"0";""
Vezzi Portio;17/4/1978;"9,8";"1";"14";"2,2";"59";"11";"13";"28";"0";"1014";"0";"0";""
Vezzi Portio;18/4/1978;"11";"-1";"14";"2,2";"55";"11";"11";"18";"0";"1018";"0";"0";""
Vezzi Portio;19/4/1978;"12,3";"4";"17";"5";"61";"9";"7";"15";"0";"1014";"0";"0";""
Vezzi Portio;20/4/1978;"11,8";"6";"15";"8,4";"80";"8";"4";"18";"0";"0";"0";"0";"pioggia "
Vezzi Portio;21/4/1978;"8,7";"6";"15";"5,6";"81";"9";"14";"26";"0";"1014";"0";"39,1";"pioggia temporale "
Vezzi Portio;22/4/1978;"14,9";"5";"17";"5,9";"55";"11";"24";"37";"52";"1017";"0";"0";""
Vezzi Portio;23/4/1978;"14,1";"3";"18";"6,8";"61";"8";"5";"17";"0";"1016";"0";"0";""
Vezzi Portio;24/4/1978;"12,1";"4";"15";"7,2";"72";"9";"8";"21";"0";"1011";"0";"0";""
Vezzi Portio;25/4/1978;"11,9";"6";"14";"7,8";"76";"10";"5";"13";"0";"1006";"0";"1";""
Vezzi Portio;26/4/1978;"10,8";"8";"14";"8,8";"87";"6";"6";"17";"0";"1004";"0";"35,1";"pioggia temporale "
Vezzi Portio;27/4/1978;"13,1";"4";"17";"8,4";"73";"12";"12";"22";"0";"1003";"0";"7,9";"temporale "
Vezzi Portio;28/4/1978;"14,5";"4";"19";"10,2";"75";"11";"5";"13";"0";"0";"0";"0";""
Vezzi Portio;29/4/1978;"14";"11";"17";"11,1";"83";"11";"7";"15";"0";"1012";"0";"4,1";"pioggia "
Vezzi Portio;30/4/1978;"12,2";"9";"15";"9,9";"86";"9";"2";"9";"0";"1008";"0";"18";"pioggia "
