LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/4/2002;"12,4";"6";"18";"7,9";"74";"9";"14";"26";"0";"0";"0";"0";""
Domus De Maria;2/4/2002;"13,1";"7,4";"16";"10,4";"84";"7";"27";"41";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;3/4/2002;"14,4";"12,6";"17,4";"12,2";"87";"7";"17";"39";"0";"0";"0";"46";"pioggia temporale "
Domus De Maria;4/4/2002;"11,9";"10";"15,4";"8,5";"80";"11";"13";"22";"0";"0";"0";"5,1";"pioggia temporale "
Domus De Maria;5/4/2002;"13,1";"8,6";"18,4";"9,2";"77";"11";"18";"34";"0";"0";"0";"1,8";"pioggia "
Domus De Maria;6/4/2002;"13,7";"7,8";"18";"10,2";"79";"11";"11";"24";"0";"0";"0";"0";""
Domus De Maria;7/4/2002;"16,8";"10";"22,2";"11,2";"70";"11";"13";"28";"0";"0";"0";"0";""
Domus De Maria;8/4/2002;"17,3";"15";"20,4";"14,3";"83";"7";"25";"39";"0";"0";"0";"0";""
Domus De Maria;9/4/2002;"17,1";"14";"21,4";"12,8";"76";"9";"18";"29";"0";"0";"0";"0";""
Domus De Maria;10/4/2002;"15,3";"11";"20,4";"11,9";"80";"10";"15";"31";"0";"0";"0";"0";"pioggia "
Domus De Maria;11/4/2002;"17,4";"15";"20,4";"14,1";"81";"7";"20";"68";"0";"0";"0";"0";""
Domus De Maria;12/4/2002;"15,9";"5";"21,6";"12,2";"79";"8";"13";"39";"65";"0";"0";"0";""
Domus De Maria;13/4/2002;"13,7";"10";"15,6";"11,2";"85";"11";"15";"28";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;14/4/2002;"14,1";"11";"19";"10,8";"81";"10";"15";"24";"0";"0";"0";"0,8";""
Domus De Maria;15/4/2002;"12,9";"8,2";"18,2";"7,8";"71";"11";"18";"34";"0";"1013";"1012";"0";""
Domus De Maria;16/4/2002;"12,3";"7,8";"17,6";"8,3";"77";"12";"10";"21";"0";"0";"0";"0";"pioggia "
Domus De Maria;17/4/2002;"12,3";"7,6";"17,2";"7,8";"74";"11";"16";"34";"55";"0";"0";"0,8";"pioggia "
Domus De Maria;18/4/2002;"15,1";"6,6";"23";"9,3";"68";"11";"14";"26";"0";"0";"0";"0";""
Domus De Maria;19/4/2002;"15,1";"9";"21,8";"8,6";"65";"10";"19";"34";"0";"0";"0";"0";""
Domus De Maria;20/4/2002;"15,8";"10";"21";"7,8";"59";"11";"19";"31";"0";"0";"0";"0";""
Domus De Maria;21/4/2002;"14";"10,6";"19,6";"9,6";"75";"11";"17";"35";"50";"0";"0";"2";"pioggia temporale "
Domus De Maria;22/4/2002;"15,1";"10,6";"21,8";"11,4";"79";"11";"11";"21";"0";"0";"0";"4,1";"pioggia "
Domus De Maria;23/4/2002;"14,9";"9,6";"24";"10,7";"76";"11";"11";"18";"0";"0";"0";"0,8";"pioggia temporale "
Domus De Maria;24/4/2002;"15,3";"7,8";"22,8";"9,6";"69";"11";"12";"22";"0";"0";"0";"0";""
Domus De Maria;25/4/2002;"16,3";"13,8";"21,4";"12";"76";"11";"11";"25";"0";"0";"0";"0";""
Domus De Maria;26/4/2002;"16,5";"9,4";"22,6";"11,5";"72";"10";"11";"18";"0";"0";"0";"0";""
Domus De Maria;27/4/2002;"17,4";"11,6";"24,4";"10,3";"63";"11";"17";"35";"0";"0";"0";"0";""
Domus De Maria;28/4/2002;"16,6";"9,8";"23,4";"9,8";"64";"11";"14";"24";"0";"0";"0";"0";""
Domus De Maria;29/4/2002;"17,2";"11,4";"23";"12,4";"73";"11";"13";"21";"0";"0";"0";"0";""
Domus De Maria;30/4/2002;"18,7";"11,8";"27,8";"12,6";"68";"11";"14";"22";"0";"0";"0";"0";""
