LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baricella;1/6/2001;"24,9";"19,5";"27";"11,4";"43";"22";"10";"15";"0";"1012";"1011";"0";""
Baricella;2/6/2001;;;;;;;;;;;;;
Baricella;3/6/2001;;;;;;;;;;;;;
Baricella;4/6/2001;"19,6";"7,8";"23,7";"5,1";"39";"23";"9";"15";"0";"1019";"1018";"0";""
Baricella;5/6/2001;"21,6";"9,8";"26";"10,6";"50";"11";"5";"11";"0";"1020";"1019";"0";""
Baricella;6/6/2001;"18,7";"12";"21,6";"13,5";"72";"9";"9";"18";"37";"1014";"1013";"2";"pioggia "
Baricella;7/6/2001;"22,8";"12";"27";"12,5";"52";"14";"7";"11";"0";"1015";"1014";"0";""
Baricella;8/6/2001;"24,5";"15";"28,6";"14,3";"53";"11";"5";"13";"0";"1014";"1013";"0";""
Baricella;9/6/2001;;;;;;;;;;;;;
Baricella;10/6/2001;;;;;;;;;;;;;
Baricella;11/6/2001;"24,9";"19";"27,1";"10,8";"41";"21";"14";"21";"41";"1012";"1011";"0";""
Baricella;12/6/2001;"21,4";"11,4";"24";"8,1";"42";"19";"11";"15";"0";"1021";"1020";"0";""
Baricella;13/6/2001;"23,2";"12";"26,8";"8,5";"39";"16";"4";"9";"0";"1015";"1013";"0";""
Baricella;14/6/2001;"25,2";"12,2";"29";"10,4";"39";"11";"6";"9";"0";"1012";"1011";"0";""
Baricella;15/6/2001;"25,9";"15";"30,5";"14,1";"48";"12";"7";"11";"0";"1015";"1014";"0";""
Baricella;16/6/2001;;;;;;;;;;;;;
Baricella;17/6/2001;;;;;;;;;;;;;
Baricella;18/6/2001;"22,4";"15,2";"25,4";"13";"55";"21";"7";"9";"0";"1012";"1011";"21,1";""
Baricella;19/6/2001;"24,3";"14,6";"29,6";"8,3";"36";"23";"9";"28";"54";"1015";"1014";"0";""
Baricella;20/6/2001;"25,1";"13,8";"28,8";"10,9";"41";"20";"5";"8";"0";"1015";"1014";"0";""
Baricella;21/6/2001;"26,9";"14";"31";"12,3";"40";"17";"6";"9";"0";"1013";"1012";"0";""
Baricella;22/6/2001;"27,7";"15,1";"31,7";"13,7";"42";"12";"6";"8";"0";"1010";"1009";"0";""
Baricella;23/6/2001;;;;;;;;;;;;;
Baricella;24/6/2001;;;;;;;;;;;;;
Baricella;25/6/2001;"29,6";"19,2";"32,6";"18,1";"50";"11";"8";"9";"0";"1019";"1018";"0";""
Baricella;26/6/2001;"29,2";"20,8";"32";"15,7";"44";"13";"9";"11";"0";"1018";"1017";"0";""
Baricella;27/6/2001;"29,5";"20,4";"32,6";"18,4";"51";"12";"9";"11";"0";"1014";"1013";"0";""
Baricella;28/6/2001;"24,1";"21,4";"27";"20,7";"81";"9";"9";"18";"0";"1014";"1013";"1";"temporale "
Baricella;29/6/2001;"25,5";"18,6";"30,2";"17,3";"61";"11";"6";"11";"0";"1019";"1018";"1";""
Baricella;30/6/2001;;;;;;;;;;;;;
