LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/4/1994;"13,9";"13";"15";"12,8";"93";"9";"27";"41";"0";"1008";"1008";"2";"pioggia "
San Maurizio Di Monti;2/4/1994;"14,6";"12";"18,3";"0";"0";"18";"19";"35";"57";"1004";"1004";"0,5";""
San Maurizio Di Monti;3/4/1994;"10,2";"7,8";"18,3";"-2,1";"42";"19";"27";"54";"78";"1013";"1012";"0";"pioggia temporale "
San Maurizio Di Monti;4/4/1994;"11,6";"7,3";"14,5";"2,3";"53";"18";"16";"26";"0";"1018";"1017";"0";""
San Maurizio Di Monti;5/4/1994;"13,1";"9,3";"17,1";"2,3";"48";"16";"19";"37";"61";"1009";"1009";"0,5";"pioggia "
San Maurizio Di Monti;6/4/1994;"11,5";"6,5";"17,2";"0";"0";"18";"16";"29";"37";"1007";"1007";"0";""
San Maurizio Di Monti;7/4/1994;"11,6";"7,9";"15,3";"2,1";"52";"18";"18";"29";"0";"1004";"1004";"0";""
San Maurizio Di Monti;8/4/1994;"13,8";"9,4";"18,5";"1,6";"43";"17";"16";"31";"57";"1005";"1005";"0";""
San Maurizio Di Monti;9/4/1994;"12,3";"8,5";"15,4";"2,1";"50";"17";"15";"28";"0";"1003";"1003";"0";""
San Maurizio Di Monti;10/4/1994;"10,6";"5,8";"15,6";"-0,9";"45";"17";"16";"31";"41";"997";"996";"0";"pioggia "
San Maurizio Di Monti;11/4/1994;"10,5";"6,5";"14,5";"2,4";"57";"18";"14";"26";"0";"1004";"1003";"0";""
San Maurizio Di Monti;12/4/1994;"12,3";"8,4";"16";"4";"57";"20";"15";"28";"0";"1006";"1005";"0";""
San Maurizio Di Monti;13/4/1994;"12,7";"9,8";"16,1";"8,3";"75";"16";"15";"31";"0";"1009";"1009";"0";""
San Maurizio Di Monti;14/4/1994;"13,1";"10";"15,3";"9,2";"77";"14";"27";"37";"0";"1012";"1011";"0";""
San Maurizio Di Monti;15/4/1994;"13,8";"11,4";"16,2";"6,9";"63";"16";"12";"26";"0";"1013";"1012";"0";""
San Maurizio Di Monti;16/4/1994;"13,2";"11,2";"16";"7,5";"68";"16";"17";"28";"48";"1006";"1005";"7,6";"pioggia "
San Maurizio Di Monti;17/4/1994;"12,4";"10,7";"15";"9,3";"81";"14";"17";"29";"0";"1000";"999";"13";"pioggia "
San Maurizio Di Monti;18/4/1994;"13";"12";"15,1";"10,3";"84";"8";"14";"29";"0";"1004";"1003";"0,5";"pioggia "
San Maurizio Di Monti;19/4/1994;"12,8";"10";"15,1";"8,7";"76";"13";"7";"13";"0";"1008";"1007";"0";""
San Maurizio Di Monti;20/4/1994;"12,3";"9,5";"15,1";"8,3";"77";"14";"7";"13";"0";"1008";"1007";"0";""
San Maurizio Di Monti;21/4/1994;"13,9";"12";"16,4";"10";"77";"13";"9";"15";"0";"1009";"1008";"0";""
San Maurizio Di Monti;22/4/1994;"13,5";"9,9";"16,7";"9,9";"79";"12";"9";"18";"0";"1012";"1012";"0";""
San Maurizio Di Monti;23/4/1994;"14,1";"12,7";"16,8";"10,8";"81";"13";"12";"17";"0";"1014";"1013";"0";""
San Maurizio Di Monti;24/4/1994;"14,1";"11";"17";"11,3";"83";"13";"16";"28";"0";"1014";"1014";"0";"pioggia "
San Maurizio Di Monti;25/4/1994;"13,8";"11,6";"16,3";"10,6";"81";"11";"17";"39";"50";"1011";"1010";"31";"pioggia grandine "
San Maurizio Di Monti;26/4/1994;"14,8";"12,7";"17,4";"9,8";"72";"17";"10";"21";"0";"1018";"1018";"0";""
San Maurizio Di Monti;27/4/1994;"16,4";"11,8";"19,3";"11";"70";"17";"6";"15";"0";"1024";"1023";"0";""
San Maurizio Di Monti;28/4/1994;"18,5";"15,2";"21,5";"11,7";"65";"15";"9";"24";"0";"1026";"1026";"0";""
San Maurizio Di Monti;29/4/1994;"17,8";"15";"21,2";"9,3";"57";"16";"6";"21";"41";"1026";"1026";"0";""
San Maurizio Di Monti;30/4/1994;"18,2";"15";"21,3";"8,2";"52";"16";"5";"9";"0";"1024";"1023";"0";""
