LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calolziocorte;1/6/2009;"19";"12";"24";"10";"58";"10";"4";"7";"0";"1014";"0";"0,5";"pioggia "
Calolziocorte;2/6/2009;"21";"15";"29";"11";"52";"10";"5";"13";"0";"1011";"0";"0";""
Calolziocorte;3/6/2009;"20";"16";"28";"8";"46";"10";"6";"15";"24";"1009";"0";"0";""
Calolziocorte;4/6/2009;"23";"17";"29";"10";"43";"10";"6";"12";"0";"1007";"0";"0";""
Calolziocorte;5/6/2009;"21";"17";"26";"14";"65";"8";"4";"10";"0";"1008";"0";"0";"pioggia temporale "
Calolziocorte;6/6/2009;"22";"17";"27";"12";"57";"10";"10";"23";"29";"0";"0";"0";"pioggia temporale "
Calolziocorte;7/6/2009;"22";"16";"27";"11";"51";"10";"5";"12";"0";"1006";"0";"0";""
Calolziocorte;8/6/2009;"21";"18";"25";"11";"53";"10";"5";"10";"0";"1012";"0";"0";""
Calolziocorte;9/6/2009;"20";"17";"24";"12";"62";"10";"5";"9";"0";"1013";"0";"0";"pioggia temporale "
Calolziocorte;10/6/2009;"21";"17";"26";"12";"59";"10";"5";"10";"0";"1017";"0";"0";"pioggia "
Calolziocorte;11/6/2009;"22";"16";"28";"13";"57";"10";"7";"15";"0";"1015";"0";"0";""
Calolziocorte;12/6/2009;"24";"16";"30";"10";"42";"10";"5";"15";"0";"1016";"0";"0";""
Calolziocorte;13/6/2009;"25";"17";"30";"12";"47";"0";"4";"7";"0";"1017";"0";"0";""
Calolziocorte;14/6/2009;"26";"19";"33";"15";"53";"0";"4";"7";"0";"1020";"0";"0";""
Calolziocorte;15/6/2009;"27";"22";"31";"17";"55";"10";"4";"8";"0";"1019";"0";"0";"pioggia "
Calolziocorte;16/6/2009;"27";"22";"33";"17";"54";"10";"6";"9";"0";"1016";"0";"0";""
Calolziocorte;17/6/2009;"24";"22";"27";"14";"54";"10";"5";"10";"0";"0";"0";"0,5";"pioggia "
Calolziocorte;18/6/2009;"25";"18";"30";"16";"59";"7";"4";"7";"0";"0";"0";"0";""
Calolziocorte;19/6/2009;"25";"19";"32";"17";"63";"7";"5";"15";"28";"1015";"0";"0";"pioggia temporale "
Calolziocorte;20/6/2009;"20";"17";"25";"15";"72";"9";"6";"16";"0";"1013";"0";"0";"pioggia temporale "
Calolziocorte;21/6/2009;"19";"15";"24";"11";"62";"10";"4";"8";"0";"1014";"0";"0";"pioggia "
Calolziocorte;22/6/2009;"19";"14";"24";"7";"48";"10";"6";"17";"29";"1012";"0";"0";"pioggia temporale "
Calolziocorte;23/6/2009;"20";"15";"26";"9";"52";"10";"4";"12";"0";"1010";"0";"0";"pioggia "
Calolziocorte;24/6/2009;"22";"15";"28";"12";"55";"10";"4";"6";"0";"1009";"0";"0";""
Calolziocorte;25/6/2009;"24";"19";"29";"14";"57";"9";"5";"8";"0";"1008";"0";"0";"pioggia temporale "
Calolziocorte;26/6/2009;"21";"18";"28";"16";"74";"7";"3";"7";"0";"1009";"0";"0";"pioggia temporale "
Calolziocorte;27/6/2009;"22";"19";"27";"16";"71";"9";"4";"12";"0";"1010";"0";"0";"pioggia temporale "
Calolziocorte;28/6/2009;"24";"19";"30";"17";"66";"9";"4";"7";"0";"1011";"0";"0";""
Calolziocorte;29/6/2009;"26";"21";"31";"19";"67";"8";"5";"14";"0";"1014";"0";"0";"pioggia temporale "
Calolziocorte;30/6/2009;"25";"20";"31";"18";"67";"10";"4";"7";"0";"1017";"0";"0";"pioggia temporale "
