LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/9/2004;"23,6";"16,5";"30,9";"16";"62";"11";"9";"21";"0";"0";"0";"0";""
Bosa;2/9/2004;"26,4";"18,5";"35,3";"16,8";"56";"11";"9";"21";"0";"0";"0";"0";""
Bosa;3/9/2004;"27,4";"20";"37";"16,6";"52";"10";"9";"21";"0";"0";"0";"0";""
Bosa;4/9/2004;"27,1";"19,1";"36";"16,9";"54";"11";"8";"17";"0";"0";"0";"0";""
Bosa;5/9/2004;"26,2";"21";"35,2";"16,1";"54";"11";"9";"21";"0";"0";"0";"0";"pioggia "
Bosa;6/9/2004;"25,5";"19,6";"32,6";"12,9";"46";"11";"14";"28";"0";"0";"0";"0";""
Bosa;7/9/2004;"24,1";"18,1";"31,2";"15,9";"60";"11";"7";"21";"0";"0";"0";"0";""
Bosa;8/9/2004;"23,4";"16,8";"31,4";"13,9";"55";"10";"10";"24";"0";"0";"0";"0";""
Bosa;9/9/2004;"22,4";"13";"31,2";"12,5";"53";"11";"8";"21";"0";"0";"0";"0";""
Bosa;10/9/2004;"21,6";"13,6";"30,3";"14,6";"64";"10";"7";"17";"0";"0";"0";"0";""
Bosa;11/9/2004;"23,1";"15,5";"31,3";"14,9";"60";"10";"8";"21";"0";"0";"0";"0";""
Bosa;12/9/2004;"22,9";"17,6";"28,3";"15,9";"65";"11";"8";"22";"0";"0";"0";"0";""
Bosa;13/9/2004;"24,2";"16,5";"34,2";"15,1";"57";"11";"7";"18";"0";"0";"0";"0";""
Bosa;14/9/2004;"24,5";"19,2";"29,8";"20,1";"77";"12";"12";"26";"0";"0";"0";"0";""
Bosa;15/9/2004;"23,4";"19";"29,8";"18,4";"74";"11";"11";"26";"61";"0";"0";"0,5";"pioggia "
Bosa;16/9/2004;"19,8";"14";"24,3";"14,7";"72";"12";"7";"18";"0";"0";"0";"0,5";""
Bosa;17/9/2004;"18,5";"12";"23,4";"14,4";"77";"12";"11";"24";"0";"0";"0";"1";"pioggia "
Bosa;18/9/2004;"21,4";"17";"28,3";"15,3";"68";"11";"13";"26";"0";"0";"0";"0,5";""
Bosa;19/9/2004;"21,2";"15";"28,2";"14,7";"66";"11";"8";"21";"35";"0";"0";"0";""
Bosa;20/9/2004;"20,8";"13,7";"29,3";"14,6";"68";"12";"9";"24";"0";"0";"0";"0";""
Bosa;21/9/2004;"21,7";"16";"26,6";"14,8";"65";"12";"14";"22";"0";"0";"0";"0";""
Bosa;22/9/2004;"21,6";"17";"24,8";"13,9";"62";"11";"17";"28";"48";"0";"0";"0";""
Bosa;23/9/2004;"21,7";"17,1";"24,6";"14,6";"64";"12";"19";"31";"52";"0";"0";"0";""
Bosa;24/9/2004;"21,8";"18";"24,6";"14,4";"63";"12";"27";"37";"68";"0";"0";"0";""
Bosa;25/9/2004;"18,5";"12";"24,6";"9,6";"56";"12";"13";"28";"41";"0";"0";"2";"pioggia temporale "
Bosa;26/9/2004;"16,4";"11";"22,2";"11,7";"74";"12";"8";"18";"0";"0";"0";"2";""
Bosa;27/9/2004;"16,3";"8,6";"25";"9,3";"63";"12";"7";"21";"35";"0";"0";"0";""
Bosa;28/9/2004;"17,2";"9,3";"25,2";"10,9";"66";"11";"7";"17";"0";"0";"0";"0";""
Bosa;29/9/2004;"19";"12,9";"24,1";"15,8";"82";"12";"9";"21";"0";"0";"0";"0,5";"pioggia "
Bosa;30/9/2004;"19,3";"13";"27";"15,1";"77";"10";"7";"18";"0";"0";"0";"0";""
