LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/2012;"10";"6";"12";"8";"84";"10";"5";"9";"0";"1021";"0";"0";""
Borghetto Santo Spirito;2/1/2012;"11";"9";"13";"10";"93";"8";"10";"33";"65";"1016";"0";"0";"pioggia "
Borghetto Santo Spirito;3/1/2012;"10";"2";"17";"3";"65";"0";"7";"9";"0";"1023";"0";"0";""
Borghetto Santo Spirito;4/1/2012;"9";"1";"16";"2";"64";"10";"9";"15";"0";"1016";"0";"0";""
Borghetto Santo Spirito;5/1/2012;"8";"1";"13";"5";"77";"0";"8";"13";"0";"1005";"0";"0";""
Borghetto Santo Spirito;6/1/2012;"13";"9";"15";"0";"17";"0";"15";"24";"56";"1012";"0";"0";""
Borghetto Santo Spirito;7/1/2012;"8";"0";"14";"3";"61";"10";"6";"11";"0";"1019";"0";"0";""
Borghetto Santo Spirito;8/1/2012;"9";"1";"14";"6";"76";"0";"7";"17";"0";"1015";"0";"0";""
Borghetto Santo Spirito;9/1/2012;"9";"1";"15";"1";"55";"0";"7";"11";"0";"1024";"0";"0";""
Borghetto Santo Spirito;10/1/2012;"8";"1";"15";"6";"77";"0";"7";"15";"0";"1026";"0";"0";""
Borghetto Santo Spirito;11/1/2012;"10";"2";"14";"7";"82";"10";"6";"9";"0";"1031";"0";"0";""
Borghetto Santo Spirito;12/1/2012;"11";"9";"13";"7";"77";"10";"7";"9";"0";"1028";"0";"0";""
Borghetto Santo Spirito;13/1/2012;"10";"7";"12";"6";"78";"10";"7";"11";"0";"1018";"0";"0";""
Borghetto Santo Spirito;14/1/2012;"10";"5";"13";"3";"60";"0";"10";"15";"0";"1018";"0";"0";""
Borghetto Santo Spirito;15/1/2012;"6";"-1";"11";"2";"71";"10";"7";"13";"0";"1018";"0";"0";""
Borghetto Santo Spirito;16/1/2012;"6";"-2";"10";"0";"47";"0";"19";"28";"41";"1020";"0";"0";""
Borghetto Santo Spirito;17/1/2012;"6";"-3";"11";"2";"65";"0";"7";"11";"0";"1026";"0";"0";""
Borghetto Santo Spirito;18/1/2012;"8";"1";"13";"4";"76";"10";"8";"9";"0";"1031";"0";"0";""
Borghetto Santo Spirito;19/1/2012;"9";"6";"12";"5";"74";"10";"7";"11";"0";"1028";"0";"0";""
Borghetto Santo Spirito;20/1/2012;"10";"4";"14";"7";"79";"10";"9";"17";"0";"1015";"0";"0";""
Borghetto Santo Spirito;21/1/2012;"11";"3";"16";"5";"70";"10";"7";"13";"0";"1015";"0";"0";""
Borghetto Santo Spirito;22/1/2012;"10";"5";"14";"9";"91";"10";"10";"20";"0";"1012";"0";"0";""
Borghetto Santo Spirito;23/1/2012;"13";"10";"16";"8";"74";"10";"8";"15";"0";"1013";"0";"0";""
Borghetto Santo Spirito;24/1/2012;"11";"3";"16";"4";"59";"10";"11";"22";"0";"1013";"0";"0";""
Borghetto Santo Spirito;25/1/2012;"9";"1";"13";"1";"54";"10";"7";"11";"0";"1018";"0";"0";""
Borghetto Santo Spirito;26/1/2012;"9";"5";"12";"3";"70";"10";"5";"7";"0";"1018";"0";"0";""
Borghetto Santo Spirito;27/1/2012;"9";"7";"11";"2";"59";"9";"8";"15";"0";"1022";"0";"0";""
Borghetto Santo Spirito;28/1/2012;"6";"3";"9";"2";"76";"7";"8";"13";"0";"1021";"0";"0";"pioggia "
Borghetto Santo Spirito;29/1/2012;"5";"4";"6";"1";"72";"8";"29";"37";"72";"1017";"0";"0";"pioggia "
Borghetto Santo Spirito;30/1/2012;"6";"5";"7";"0";"48";"10";"33";"44";"82";"1019";"0";"0";""
Borghetto Santo Spirito;31/1/2012;"3";"1";"5";"0";"54";"7";"19";"35";"74";"1016";"0";"0";"neve "
