LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
La Maddalena;1/6/1976;"18,4";"16";"26";"15,4";"83";"9";"11";"26";"0";"0";"0";"0";""
La Maddalena;2/6/1976;;;;;;;;;;;;;
La Maddalena;3/6/1976;"19,1";"16";"22";"14";"72";"11";"13";"24";"0";"0";"0";"0";""
La Maddalena;4/6/1976;"16,7";"13";"22";"14,6";"87";"6";"9";"22";"0";"0";"0";"0";"pioggia temporale "
La Maddalena;5/6/1976;"15,6";"13";"19";"13,2";"86";"8";"5";"13";"0";"0";"0";"0";"pioggia "
La Maddalena;6/6/1976;"15,5";"13";"19";"13,1";"86";"9";"7";"24";"0";"0";"0";"0";"pioggia temporale "
La Maddalena;7/6/1976;"18,3";"14";"23";"11,6";"65";"10";"7";"17";"0";"0";"0";"0";""
La Maddalena;8/6/1976;"19,1";"13";"27";"11,2";"60";"9";"8";"18";"0";"0";"0";"0";""
La Maddalena;9/6/1976;"21,4";"15";"26";"11,4";"53";"9";"7";"17";"0";"0";"0";"0";""
La Maddalena;10/6/1976;"20,8";"16";"27";"13,5";"63";"10";"7";"17";"0";"0";"0";"0";""
La Maddalena;11/6/1976;"18,5";"14";"25";"13,8";"74";"9";"4";"17";"0";"0";"0";"0";""
La Maddalena;12/6/1976;"24,3";"17";"28";"15,5";"58";"10";"12";"22";"0";"0";"0";"0";""
La Maddalena;13/6/1976;"19,8";"14";"24";"16,8";"83";"10";"2";"15";"0";"0";"0";"0";""
La Maddalena;14/6/1976;"22,2";"18";"27";"16,4";"70";"10";"7";"18";"0";"0";"0";"0";""
La Maddalena;15/6/1976;"18,4";"16";"20";"16,4";"88";"9";"0";"0";"0";"0";"0";"0";""
La Maddalena;16/6/1976;"23,8";"18";"28";"17,6";"68";"8";"6";"18";"0";"0";"0";"0";""
La Maddalena;17/6/1976;"24,2";"19";"33";"17,2";"65";"7";"12";"22";"0";"0";"0";"0";""
La Maddalena;18/6/1976;"22";"18";"26";"18,6";"81";"5";"5";"20";"0";"0";"0";"0";""
La Maddalena;19/6/1976;"21,9";"17";"26";"18,1";"79";"7";"5";"17";"0";"0";"0";"0";""
La Maddalena;20/6/1976;"22,5";"16";"27";"18,1";"76";"8";"8";"20";"0";"0";"0";"0";""
La Maddalena;21/6/1976;"22,4";"17";"27";"19";"81";"8";"7";"22";"0";"0";"0";"0";""
La Maddalena;22/6/1976;"23,1";"18";"28";"18,9";"77";"6";"6";"22";"0";"0";"0";"0";""
La Maddalena;23/6/1976;"23,6";"18";"29";"16,4";"64";"10";"8";"15";"0";"0";"0";"0";""
La Maddalena;24/6/1976;"23,4";"18";"26";"18,1";"72";"8";"15";"22";"0";"0";"0";"0";""
La Maddalena;25/6/1976;"22,4";"18";"27";"18,1";"77";"9";"5";"24";"0";"0";"0";"0";""
La Maddalena;26/6/1976;"22,7";"18";"28";"17,9";"74";"7";"5";"17";"0";"0";"0";"0";""
La Maddalena;27/6/1976;"22,6";"19";"27";"18,4";"77";"5";"3";"18";"0";"0";"0";"0";""
La Maddalena;28/6/1976;"19,3";"17";"26";"16,3";"83";"7";"6";"15";"0";"0";"0";"0";"pioggia temporale "
La Maddalena;29/6/1976;"23,6";"18";"27";"17,9";"70";"9";"7";"13";"0";"0";"0";"0";""
La Maddalena;30/6/1976;"21,4";"17";"26";"18";"81";"10";"3";"13";"0";"0";"0";"0";""
