LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/6/2018;"28";"20";"31";"17";"54";"17";"5";"9";"0";"1016";"0";"0";""
Masi;2/6/2018;"28";"20";"31";"18";"54";"20";"3";"9";"0";"1016";"0";"0";""
Masi;3/6/2018;"28";"21";"32";"19";"60";"16";"5";"9";"0";"1015";"0";"0";""
Masi;4/6/2018;"26";"21";"30";"19";"68";"21";"3";"11";"0";"1009";"0";"0";"pioggia temporale "
Masi;5/6/2018;"26";"17";"29";"17";"61";"17";"2";"8";"0";"1008";"0";"0";"pioggia temporale "
Masi;6/6/2018;"26";"20";"29";"19";"63";"18";"0";"5";"0";"1012";"0";"0";""
Masi;7/6/2018;"27";"20";"30";"17";"58";"21";"1";"5";"0";"1014";"0";"0";""
Masi;8/6/2018;"20";"16";"23";"17";"81";"22";"2";"5";"0";"1012";"0";"0";"pioggia "
Masi;9/6/2018;"26";"18";"29";"17";"58";"20";"9";"15";"0";"1010";"0";"0";""
Masi;10/6/2018;"28";"20";"30";"19";"60";"20";"5";"9";"0";"1010";"0";"0";""
Masi;11/6/2018;"28";"21";"33";"21";"64";"21";"2";"5";"0";"1009";"0";"0";"pioggia temporale "
Masi;12/6/2018;"27";"19";"32";"18";"60";"18";"7";"21";"0";"1005";"0";"0";"pioggia temporale "
Masi;13/6/2018;"26";"19";"28";"18";"62";"21";"7";"15";"0";"1004";"0";"0";""
Masi;14/6/2018;"23";"18";"27";"16";"65";"18";"2";"9";"0";"1008";"0";"0";"pioggia "
Masi;15/6/2018;"25";"21";"27";"13";"47";"18";"4";"9";"0";"1011";"0";"0";""
Masi;16/6/2018;"27";"20";"29";"14";"49";"20";"4";"8";"0";"1012";"0";"0";""
Masi;17/6/2018;"28";"19";"31";"18";"55";"19";"2";"8";"0";"1013";"0";"0";""
Masi;18/6/2018;"27";"22";"29";"19";"62";"20";"0";"4";"0";"1016";"0";"0";""
Masi;19/6/2018;"28";"21";"31";"17";"52";"15";"4";"9";"0";"1019";"0";"0";""
Masi;20/6/2018;"29";"22";"31";"19";"55";"23";"4";"8";"0";"1019";"0";"0";""
Masi;21/6/2018;"30";"22";"33";"19";"52";"21";"4";"8";"0";"1014";"0";"0";""
Masi;22/6/2018;"22";"21";"24";"18";"79";"21";"9";"15";"0";"1013";"0";"0";"pioggia "
Masi;23/6/2018;"23";"18";"25";"12";"49";"21";"9";"13";"0";"1019";"0";"0";""
Masi;24/6/2018;"24";"16";"27";"14";"54";"18";"7";"13";"0";"1017";"0";"0";""
Masi;25/6/2018;"21";"16";"26";"16";"75";"16";"6";"9";"0";"1017";"0";"0";"pioggia "
Masi;26/6/2018;"26";"20";"29";"14";"49";"19";"8";"11";"0";"1018";"0";"0";""
Masi;27/6/2018;"26";"20";"29";"15";"51";"20";"4";"13";"0";"1014";"0";"0";"pioggia "
Masi;28/6/2018;"27";"19";"31";"14";"48";"19";"5";"9";"0";"1010";"0";"0";""
Masi;29/6/2018;"30";"21";"33";"17";"48";"18";"7";"11";"0";"1009";"0";"0";""
Masi;30/6/2018;"33";"24";"36";"21";"49";"22";"5";"11";"0";"1009";"0";"0";""
