LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/3/1991;"8,4";"6,5";"10,6";"0";"0";"0";"7";"11";"0";"1015";"1013";"1";""
Masi;2/3/1991;"10,3";"5,7";"15";"0";"0";"0";"2";"8";"0";"1020";"1019";"0,3";""
Masi;3/3/1991;"9,1";"2,9";"16,7";"0";"0";"0";"1";"5";"0";"1027";"1026";"0";""
Masi;4/3/1991;"10,1";"3,3";"16,9";"0";"0";"0";"0";"2";"0";"1030";"1029";"0";""
Masi;5/3/1991;"9,6";"5";"16";"0";"0";"0";"3";"15";"0";"1023";"1021";"0";""
Masi;6/3/1991;"10,6";"7,5";"15,1";"0";"0";"0";"10";"17";"0";"1014";"1012";"0";""
Masi;7/3/1991;"11,6";"9,5";"14,6";"0";"0";"0";"12";"13";"0";"1009";"1008";"0";""
Masi;8/3/1991;"12,3";"10,8";"13,2";"0";"0";"0";"12";"22";"0";"1006";"1004";"0,3";""
Masi;9/3/1991;"12,6";"11";"17";"0";"0";"0";"7";"18";"0";"1005";"1004";"8,9";""
Masi;10/3/1991;"12,1";"9,6";"16,3";"0";"0";"0";"4";"13";"0";"1013";"1011";"0";""
Masi;11/3/1991;"13,3";"11,1";"16,5";"0";"0";"0";"0";"0";"0";"1016";"1015";"0";""
Masi;12/3/1991;"11,1";"6,5";"16,4";"0";"0";"0";"2";"5";"0";"1015";"1014";"0";""
Masi;13/3/1991;"9,4";"3,6";"16,6";"0";"0";"0";"3";"8";"0";"1016";"1014";"0";""
Masi;14/3/1991;"9";"1,6";"17,7";"0";"0";"0";"4";"15";"0";"1019";"1018";"0";""
Masi;15/3/1991;"9,7";"4,4";"16,8";"0";"0";"0";"3";"9";"0";"1017";"1016";"0";""
Masi;16/3/1991;"11,3";"4,4";"19";"0";"0";"0";"7";"13";"0";"1011";"1010";"0";""
Masi;17/3/1991;"11,1";"6,2";"16,9";"0";"0";"0";"5";"13";"0";"1008";"1007";"0";""
Masi;18/3/1991;"11,7";"5,7";"18,5";"0";"0";"0";"4";"15";"0";"1015";"1014";"0";""
Masi;19/3/1991;"12,1";"4,5";"20,4";"0";"0";"0";"5";"11";"0";"1023";"1021";"0";""
Masi;20/3/1991;"13,2";"7,3";"21,4";"0";"0";"0";"5";"9";"0";"1019";"1018";"0";""
Masi;21/3/1991;"13,2";"10";"17,6";"0";"0";"0";"6";"11";"0";"1016";"1015";"0";""
Masi;22/3/1991;"13,4";"7,5";"18,5";"0";"0";"0";"14";"29";"0";"1008";"1007";"0";""
Masi;23/3/1991;"12,8";"8,6";"14,7";"0";"0";"0";"10";"15";"0";"1010";"1009";"2";""
Masi;24/3/1991;"12,9";"10,6";"15";"0";"0";"0";"10";"18";"0";"1012";"1011";"0";""
Masi;25/3/1991;"10,8";"8,7";"13,4";"0";"0";"0";"5";"13";"0";"1009";"1008";"22,1";""
Masi;26/3/1991;"11";"8,6";"17";"0";"0";"0";"5";"15";"0";"1015";"1013";"4,1";""
Masi;27/3/1991;"11,3";"8,4";"16,6";"0";"0";"0";"4";"11";"0";"1013";"1012";"0,3";""
Masi;28/3/1991;"8,7";"6,9";"12";"0";"0";"0";"14";"29";"0";"1017";"1016";"1,3";""
Masi;29/3/1991;"7,5";"3,2";"11,3";"0";"0";"0";"10";"15";"0";"1022";"1021";"0";""
Masi;30/3/1991;"7,7";"3,4";"13,2";"0";"0";"0";"7";"15";"0";"1024";"1022";"0,3";""
Masi;31/3/1991;"8,2";"2,1";"14,2";"0";"0";"0";"5";"15";"0";"1022";"1021";"0";""
