LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/6/1984;"19,1";"13,8";"25";"12,2";"64";"11";"5";"13";"0";"1009";"0";"0";""
Loreo;2/6/1984;"19,3";"11,9";"25,2";"15";"76";"8";"6";"18";"0";"0";"0";"0";""
Loreo;3/6/1984;"19,6";"13,4";"23,8";"14,6";"73";"9";"4";"11";"0";"0";"0";"0";"pioggia "
Loreo;4/6/1984;"17,4";"13";"20";"9,8";"61";"11";"11";"22";"0";"1008";"0";"9,9";"pioggia "
Loreo;5/6/1984;"13,8";"10,9";"18";"11,9";"88";"10";"16";"45";"61";"0";"0";"18";"pioggia "
Loreo;6/6/1984;"15,9";"11";"20,8";"10,7";"71";"11";"10";"18";"0";"0";"0";"0";""
Loreo;7/6/1984;"15,2";"10,5";"21,3";"11,2";"77";"10";"7";"24";"0";"0";"0";"2";"pioggia temporale "
Loreo;8/6/1984;"16,2";"12,2";"19,2";"12,1";"77";"9";"6";"18";"0";"0";"0";"7,1";"pioggia temporale "
Loreo;9/6/1984;"17,6";"11,8";"22,1";"13,8";"78";"8";"7";"21";"0";"0";"0";"0";""
Loreo;10/6/1984;"19,2";"15";"23";"15,3";"78";"8";"8";"13";"0";"0";"0";"0";""
Loreo;11/6/1984;"19,5";"15,7";"23,4";"16,3";"82";"10";"6";"13";"0";"0";"0";"0";""
Loreo;12/6/1984;"19,4";"14,7";"23,2";"12,9";"66";"10";"9";"26";"0";"0";"0";"0";""
Loreo;13/6/1984;"19,4";"14,9";"23";"13,5";"69";"10";"9";"17";"0";"0";"0";"0";""
Loreo;14/6/1984;"19,3";"13,9";"22,8";"15,4";"78";"8";"7";"18";"0";"0";"0";"0";""
Loreo;15/6/1984;"20,9";"17,8";"23,1";"17,8";"82";"9";"9";"15";"0";"0";"0";"0";""
Loreo;16/6/1984;"21";"17";"24";"14,1";"65";"9";"9";"15";"0";"0";"0";"0";""
Loreo;17/6/1984;"20,1";"17";"23";"13,2";"64";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Loreo;18/6/1984;"20,9";"15";"25,5";"14,9";"69";"8";"5";"15";"0";"0";"0";"0";""
Loreo;19/6/1984;"21,3";"16";"25,2";"16,4";"74";"7";"4";"15";"0";"0";"0";"0";""
Loreo;20/6/1984;"22,1";"16";"26,2";"16,8";"72";"7";"7";"21";"0";"0";"0";"0";""
Loreo;21/6/1984;"22,6";"19";"26";"19,3";"82";"9";"9";"15";"0";"0";"0";"0,3";"pioggia temporale "
Loreo;22/6/1984;"21,6";"17,8";"26,5";"18,1";"80";"8";"10";"24";"0";"0";"0";"0";"pioggia temporale "
Loreo;23/6/1984;"21,4";"18";"28";"18,1";"81";"8";"8";"22";"0";"0";"0";"0,5";"pioggia temporale "
Loreo;24/6/1984;"17,3";"15";"20";"13,4";"78";"11";"14";"34";"42";"0";"0";"15,5";"pioggia temporale "
Loreo;25/6/1984;"19";"11,9";"23,4";"11,3";"61";"11";"9";"21";"0";"0";"0";"0";""
Loreo;26/6/1984;"20,6";"14";"24,4";"15,7";"74";"10";"5";"18";"0";"0";"0";"0";""
Loreo;27/6/1984;"21,2";"16";"25";"15,3";"69";"10";"7";"13";"0";"0";"0";"0";""
Loreo;28/6/1984;"21,2";"16,8";"25,5";"17,1";"77";"10";"9";"24";"0";"0";"0";"0";"temporale "
Loreo;29/6/1984;"20,8";"16";"27,2";"16,6";"77";"8";"13";"37";"58";"0";"0";"0";"pioggia "
Loreo;30/6/1984;"19,7";"15";"23,4";"13,7";"68";"11";"13";"26";"0";"0";"0";"0";""
