LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/3/1998;"11,5";"4,3";"17,8";"4,6";"63";"9";"8";"18";"0";"1012";"1007";"0";""
Sant'Agata Bolognese;2/3/1998;"7,7";"5,7";"11,3";"4,4";"80";"4";"5";"9";"0";"1023";"1017";"0";""
Sant'Agata Bolognese;3/3/1998;"9,9";"3,8";"16,4";"3,3";"63";"6";"7";"11";"0";"1025";"1020";"0";""
Sant'Agata Bolognese;4/3/1998;"12,6";"7";"18,3";"4,9";"59";"11";"7";"9";"0";"1023";"1018";"0";""
Sant'Agata Bolognese;5/3/1998;"14,4";"6,4";"20,3";"4,8";"52";"11";"14";"26";"0";"1016";"1011";"0";"pioggia temporale "
Sant'Agata Bolognese;6/3/1998;"8,2";"4,8";"12";"-6,9";"33";"12";"11";"13";"0";"1024";"1019";"0";""
Sant'Agata Bolognese;7/3/1998;"12,4";"4,8";"18,9";"3,8";"56";"12";"6";"11";"0";"1017";"1012";"0";""
Sant'Agata Bolognese;8/3/1998;"12,7";"5";"18";"5,2";"60";"8";"7";"21";"0";"1006";"1001";"0";""
Sant'Agata Bolognese;9/3/1998;"10,1";"6";"17";"0,6";"52";"9";"18";"28";"0";"1013";"1008";"0";"pioggia "
Sant'Agata Bolognese;10/3/1998;"3,1";"-0,2";"13,1";"-7,2";"47";"15";"7";"18";"0";"1024";"1019";"4,1";""
Sant'Agata Bolognese;11/3/1998;"4,3";"0,1";"13,1";"-5,3";"50";"12";"15";"28";"0";"1018";"1012";"0";"pioggia "
Sant'Agata Bolognese;12/3/1998;"5,2";"3";"7,4";"1,1";"75";"8";"6";"11";"0";"1017";"1012";"2";"pioggia "
Sant'Agata Bolognese;13/3/1998;"6,4";"3,9";"10,7";"1,4";"70";"6";"7";"9";"0";"1022";"1017";"0";""
Sant'Agata Bolognese;14/3/1998;"8,6";"2,9";"15,4";"0,2";"55";"9";"9";"13";"0";"1020";"1015";"0";""
Sant'Agata Bolognese;15/3/1998;"9,7";"3,6";"17,1";"2,6";"61";"6";"9";"18";"0";"1018";"1013";"0";""
Sant'Agata Bolognese;16/3/1998;"8,2";"2,2";"15,5";"2";"65";"6";"10";"28";"0";"1020";"1015";"0";""
Sant'Agata Bolognese;17/3/1998;"9,6";"1,8";"20,4";"3,7";"67";"5";"7";"21";"0";"1021";"1016";"0";""
Sant'Agata Bolognese;18/3/1998;"9,7";"3,2";"18,9";"3,6";"66";"5";"4";"13";"0";"1026";"1021";"0";"nebbia "
Sant'Agata Bolognese;19/3/1998;"8,9";"6";"15";"5";"76";"6";"10";"17";"0";"1027";"1022";"0";""
Sant'Agata Bolognese;20/3/1998;"8,1";"2,6";"16,2";"1,3";"62";"6";"5";"15";"0";"1025";"1020";"0";"nebbia "
Sant'Agata Bolognese;21/3/1998;"5,1";"1";"9,1";"-2,9";"56";"11";"19";"44";"63";"1025";"1020";"0";""
Sant'Agata Bolognese;22/3/1998;"4,4";"-1";"13";"-5,8";"47";"12";"12";"29";"0";"1027";"1022";"0";""
Sant'Agata Bolognese;23/3/1998;"6,1";"3";"11,4";"-3,2";"51";"11";"18";"26";"0";"1026";"1020";"0";"pioggia "
Sant'Agata Bolognese;24/3/1998;"4,5";"1";"8";"-3";"58";"9";"22";"37";"47";"1022";"1017";"23,1";"pioggia "
Sant'Agata Bolognese;25/3/1998;"2,3";"-0,4";"9,4";"-6";"54";"10";"7";"31";"0";"1026";"1021";"0";""
Sant'Agata Bolognese;26/3/1998;"4,6";"-1,6";"11,7";"-4,9";"50";"11";"10";"18";"0";"1024";"1019";"0";""
Sant'Agata Bolognese;27/3/1998;"6,9";"-0,3";"14,7";"-3,4";"48";"10";"7";"13";"0";"1023";"1018";"0";""
Sant'Agata Bolognese;28/3/1998;"10,9";"2,8";"19,3";"-0,4";"45";"10";"9";"15";"0";"1020";"1015";"0";""
Sant'Agata Bolognese;29/3/1998;"13,7";"8";"21,4";"3";"48";"9";"10";"21";"0";"1016";"1011";"0";""
Sant'Agata Bolognese;30/3/1998;"13";"4,2";"21,9";"6,1";"63";"6";"9";"24";"0";"1018";"1013";"0";"nebbia "
Sant'Agata Bolognese;31/3/1998;"11,8";"6,5";"20,9";"6,1";"68";"3";"7";"17";"0";"1020";"1015";"0";"nebbia "
