LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/7/1995;"23,7";"18";"28,4";"17,3";"67";"12";"13";"24";"0";"1016";"1016";"0";""
Domus De Maria;2/7/1995;"24,7";"22";"29";"17,5";"64";"14";"17";"28";"0";"1013";"1012";"0";""
Domus De Maria;3/7/1995;"25,3";"20";"32,2";"18,7";"67";"10";"18";"29";"0";"1009";"1009";"0";""
Domus De Maria;4/7/1995;"24,2";"19";"30,2";"18,8";"72";"12";"16";"22";"0";"1012";"1012";"0";""
Domus De Maria;5/7/1995;"24,2";"20";"27,6";"17,4";"66";"12";"13";"34";"0";"1017";"1016";"0";"pioggia "
Domus De Maria;6/7/1995;"23,8";"17";"31";"15,1";"58";"12";"17";"24";"0";"1016";"1016";"0";""
Domus De Maria;7/7/1995;"22,4";"18";"26";"17,3";"73";"11";"15";"24";"0";"1016";"1016";"0";""
Domus De Maria;8/7/1995;"22,8";"17";"27";"18,6";"77";"10";"18";"31";"0";"1017";"1017";"0";""
Domus De Maria;9/7/1995;"26,2";"21";"31";"16,6";"56";"11";"18";"34";"0";"1016";"1015";"0";""
Domus De Maria;10/7/1995;"25,5";"23";"28";"20,8";"75";"10";"25";"44";"55";"1013";"1012";"0";""
Domus De Maria;11/7/1995;"25,9";"23";"31";"16,9";"58";"7";"14";"24";"0";"1010";"1010";"0";""
Domus De Maria;12/7/1995;"26";"21";"32";"16,1";"54";"10";"15";"26";"0";"1012";"1011";"0";""
Domus De Maria;13/7/1995;"24,3";"20,4";"28";"17,7";"67";"8";"12";"24";"0";"1014";"1014";"0";""
Domus De Maria;14/7/1995;"25,2";"18";"30";"13,6";"49";"12";"13";"28";"0";"1015";"1015";"0";""
Domus De Maria;15/7/1995;"28,1";"21";"35";"13,9";"42";"13";"18";"28";"0";"1014";"1014";"0";""
Domus De Maria;16/7/1995;"28";"21";"35";"14,1";"43";"14";"22";"34";"0";"1014";"1013";"0";""
Domus De Maria;17/7/1995;"28,3";"22,6";"35";"14,7";"43";"15";"23";"35";"0";"1013";"1012";"0";""
Domus De Maria;18/7/1995;"26,2";"21";"35";"16,2";"54";"17";"17";"29";"0";"1015";"1014";"0";""
Domus De Maria;19/7/1995;"25,3";"20";"29";"19,1";"69";"14";"14";"28";"0";"1018";"1017";"0";""
Domus De Maria;20/7/1995;"27,3";"21";"32";"15,4";"48";"13";"12";"28";"0";"1019";"1018";"0";""
Domus De Maria;21/7/1995;"28,4";"19";"33,4";"15,2";"45";"14";"12";"26";"0";"1017";"1016";"0";""
Domus De Maria;22/7/1995;"27,8";"22";"32";"20";"63";"13";"13";"29";"0";"1015";"1014";"0";""
Domus De Maria;23/7/1995;"28,1";"22";"35";"18,6";"56";"13";"22";"37";"0";"1013";"1012";"0";""
Domus De Maria;24/7/1995;"25,8";"21";"31,2";"19,2";"67";"13";"15";"28";"0";"1014";"1014";"0";""
Domus De Maria;25/7/1995;"25,4";"20,6";"30";"21,7";"80";"9";"15";"28";"0";"1014";"1014";"0";""
Domus De Maria;26/7/1995;"26,1";"20";"30";"22,7";"82";"9";"16";"29";"0";"1015";"1015";"0";""
Domus De Maria;27/7/1995;"27,7";"22";"33";"20,4";"65";"11";"13";"26";"0";"1016";"1015";"0";""
Domus De Maria;28/7/1995;"27,9";"21";"36,2";"17,5";"53";"11";"20";"35";"0";"1014";"1013";"0";""
Domus De Maria;29/7/1995;"28,1";"21,3";"36";"19,1";"58";"14";"24";"35";"0";"1011";"1010";"0";""
Domus De Maria;30/7/1995;"25,2";"22";"31,4";"21,3";"79";"11";"12";"34";"0";"1010";"1009";"6,1";"pioggia temporale "
Domus De Maria;31/7/1995;"25,6";"22";"30,4";"21,2";"77";"8";"11";"24";"0";"1010";"1009";"4,1";"pioggia "
