LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Valsamoggia;1/6/1996;"23,4";"16";"29,5";"13,7";"54";"11";"12";"21";"0";"1018";"1013";"0";""
Valsamoggia;2/6/1996;"23,9";"17,8";"29,2";"12,8";"50";"14";"9";"17";"0";"1013";"1009";"0";""
Valsamoggia;3/6/1996;"20,5";"16";"25,4";"15,3";"72";"11";"12";"26";"0";"1016";"1011";"0";""
Valsamoggia;4/6/1996;"21,9";"15";"30,2";"14,9";"64";"11";"9";"15";"0";"1020";"1015";"0";""
Valsamoggia;5/6/1996;"21,9";"17,3";"27";"16,7";"72";"8";"9";"15";"0";"1023";"1018";"1";"pioggia temporale "
Valsamoggia;6/6/1996;"23,4";"16,8";"29,3";"16,9";"67";"10";"9";"15";"0";"1022";"1017";"0";""
Valsamoggia;7/6/1996;"24,8";"18,3";"31";"18,2";"67";"8";"11";"21";"0";"1021";"1016";"0";""
Valsamoggia;8/6/1996;"25,3";"20";"32";"19,6";"71";"11";"10";"15";"0";"1020";"1015";"0";""
Valsamoggia;9/6/1996;"26,5";"19,5";"32";"18";"60";"11";"9";"15";"0";"1019";"1014";"0";""
Valsamoggia;10/6/1996;"26,1";"20";"33,2";"18,7";"64";"12";"11";"17";"0";"1020";"1015";"0";""
Valsamoggia;11/6/1996;"27,6";"21";"33,8";"19,1";"60";"10";"12";"18";"0";"1021";"1016";"0";""
Valsamoggia;12/6/1996;"28";"21,7";"34";"18,8";"57";"11";"12";"18";"0";"1021";"1016";"0";""
Valsamoggia;13/6/1996;"26,7";"20,4";"32,8";"20,1";"67";"9";"13";"26";"0";"1018";"1013";"0";""
Valsamoggia;14/6/1996;"22,2";"18";"26,2";"14,8";"63";"11";"20";"35";"37";"1021";"1016";"0";"pioggia temporale "
Valsamoggia;15/6/1996;"21";"15";"26,7";"13,2";"61";"11";"13";"26";"0";"1021";"1016";"0";""
Valsamoggia;16/6/1996;"21,1";"14,8";"25,6";"12,8";"59";"11";"14";"24";"0";"1019";"1014";"0";""
Valsamoggia;17/6/1996;"19,9";"14";"28,6";"13,6";"67";"11";"9";"15";"0";"1020";"1015";"0";""
Valsamoggia;18/6/1996;"24,6";"17";"29,8";"15,3";"56";"11";"11";"21";"0";"1015";"1010";"0";"pioggia "
Valsamoggia;19/6/1996;"24,9";"18";"29,3";"17,2";"62";"11";"12";"22";"0";"1010";"1005";"0";""
Valsamoggia;20/6/1996;"25,3";"18,5";"40,7";"18,2";"65";"12";"12";"22";"48";"1008";"1003";"0";""
Valsamoggia;21/6/1996;"24,7";"20";"29";"17,4";"64";"12";"12";"22";"0";"1006";"1001";"0";""
Valsamoggia;22/6/1996;"21,1";"12";"27,5";"15,9";"72";"10";"19";"37";"59";"1002";"997";"0";"pioggia temporale "
Valsamoggia;23/6/1996;"15,2";"8,2";"19,7";"8,2";"63";"11";"12";"22";"29";"1015";"1010";"59,9";"pioggia "
Valsamoggia;24/6/1996;"16,5";"10,9";"22,1";"10,2";"66";"12";"10";"26";"0";"1019";"1014";"0";""
Valsamoggia;25/6/1996;"15,2";"13,6";"17,5";"12,5";"84";"7";"11";"21";"0";"1018";"1013";"0";"pioggia "
Valsamoggia;26/6/1996;"15,9";"13,7";"19,9";"11,9";"77";"9";"10";"24";"0";"1017";"1012";"0";"pioggia "
Valsamoggia;27/6/1996;"19,5";"11,6";"26,5";"10,7";"57";"10";"9";"17";"0";"1020";"1015";"0";""
Valsamoggia;28/6/1996;"22,8";"15,7";"29";"12,1";"51";"12";"11";"17";"0";"1019";"1015";"0";""
Valsamoggia;29/6/1996;"22,7";"16,5";"27,7";"14,3";"59";"12";"8";"17";"0";"1015";"1010";"0";""
Valsamoggia;30/6/1996;"22,7";"16,5";"27,8";"17,4";"72";"10";"10";"26";"0";"1011";"1007";"0";""
