LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/5/1974;"13";"12";"18";"10,5";"85";"9";"15";"22";"0";"0";"0";"0";"pioggia "
Budrio;2/5/1974;"16,1";"12";"20";"11,3";"73";"10";"12";"26";"39";"0";"0";"0";"pioggia temporale "
Budrio;3/5/1974;"13,8";"10";"19";"7,8";"67";"12";"8";"22";"0";"0";"0";"0";""
Budrio;4/5/1974;"12,1";"8";"16";"8,9";"81";"9";"3";"15";"0";"0";"0";"1";"pioggia temporale "
Budrio;5/5/1974;"15,6";"12";"19";"9,8";"68";"11";"6";"20";"0";"0";"0";"0";"pioggia "
Budrio;6/5/1974;"16,1";"12";"21";"10,1";"68";"10";"9";"28";"0";"0";"0";"0";"pioggia temporale "
Budrio;7/5/1974;"14";"9";"19";"10,7";"80";"8";"4";"26";"0";"0";"0";"0";"pioggia temporale "
Budrio;8/5/1974;"11,8";"9";"17";"8,3";"79";"6";"3";"13";"0";"0";"0";"0";"pioggia "
Budrio;9/5/1974;"13,6";"9";"19";"9";"74";"6";"2";"9";"0";"0";"0";"0";""
Budrio;10/5/1974;"16,1";"10";"21";"8,2";"59";"10";"10";"20";"0";"0";"0";"0";""
Budrio;11/5/1974;"16,6";"14";"23";"11,2";"70";"8";"9";"24";"0";"0";"0";"0";"pioggia "
Budrio;12/5/1974;"15,1";"13";"20";"11,6";"80";"5";"4";"11";"0";"0";"0";"0";""
Budrio;13/5/1974;"14,4";"11";"24";"9,4";"72";"8";"5";"15";"0";"0";"0";"0";""
Budrio;14/5/1974;"16,7";"13";"25";"12";"74";"8";"1";"9";"0";"0";"0";"0";""
Budrio;15/5/1974;"17,3";"13";"22";"9,4";"60";"10";"8";"26";"0";"0";"0";"0";"pioggia "
Budrio;16/5/1974;"16,3";"11";"23";"8,2";"59";"10";"7";"15";"0";"0";"0";"0";""
Budrio;17/5/1974;"17,8";"10";"24";"12,7";"72";"9";"4";"13";"0";"0";"0";"0";""
Budrio;18/5/1974;"17,9";"10";"24";"11,2";"65";"7";"6";"17";"0";"0";"0";"0";"nebbia "
Budrio;19/5/1974;"21,7";"18";"25";"12,4";"55";"9";"2";"5";"0";"0";"0";"0";""
Budrio;20/5/1974;"20,3";"15";"27";"12,9";"62";"7";"4";"11";"0";"0";"0";"0";""
Budrio;21/5/1974;"22,8";"17";"29";"15,4";"63";"8";"2";"13";"0";"0";"0";"0";""
Budrio;22/5/1974;"22,9";"17";"29";"15,3";"62";"7";"10";"22";"0";"0";"0";"0";""
Budrio;23/5/1974;"18,1";"14";"24";"10,6";"62";"10";"7";"15";"0";"0";"0";"0";"temporale "
Budrio;24/5/1974;"11,2";"10";"13";"9,9";"92";"5";"2";"7";"0";"0";"0";"0";"pioggia temporale "
Budrio;25/5/1974;"13,9";"9";"20";"9,2";"73";"9";"3";"11";"0";"0";"0";"0";""
Budrio;26/5/1974;"15,2";"10";"22";"9,6";"69";"10";"2";"9";"0";"0";"0";"0";""
Budrio;27/5/1974;"19,2";"13";"25";"12,4";"65";"10";"7";"13";"0";"0";"0";"0";""
Budrio;28/5/1974;"16,7";"14";"20";"12,7";"77";"8";"4";"24";"0";"0";"0";"0";"pioggia temporale "
Budrio;29/5/1974;"19,1";"10";"24";"12,9";"67";"8";"4";"13";"0";"0";"0";"0,5";"pioggia "
Budrio;30/5/1974;"18,9";"14";"24";"14,7";"77";"7";"2";"15";"0";"0";"0";"0";""
Budrio;31/5/1974;"18,3";"16";"21";"15,7";"85";"7";"2";"13";"0";"0";"0";"0";"pioggia "
