LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/6/1985;"19,6";"12,6";"24,4";"14,7";"73";"10";"12";"26";"0";"0";"0";"0";""
Domus De Maria;2/6/1985;"21,3";"14,8";"25,2";"15,9";"71";"10";"14";"34";"0";"0";"0";"0";""
Domus De Maria;3/6/1985;"21,1";"14";"25,8";"15,6";"71";"11";"14";"28";"0";"0";"0";"0";""
Domus De Maria;4/6/1985;"21,8";"14,4";"27";"15,7";"68";"10";"11";"24";"0";"0";"0";"0";""
Domus De Maria;5/6/1985;"22,4";"16";"26,6";"16,6";"70";"10";"11";"26";"0";"0";"0";"0";""
Domus De Maria;6/6/1985;"23,1";"20";"26,6";"16,4";"66";"11";"14";"22";"0";"0";"0";"0";""
Domus De Maria;7/6/1985;"24";"18";"31";"15,7";"60";"9";"15";"28";"59";"0";"0";"0";""
Domus De Maria;8/6/1985;"22,8";"18,8";"29";"16,8";"69";"11";"11";"26";"0";"0";"0";"0";""
Domus De Maria;9/6/1985;"21,1";"17";"25";"11,3";"54";"11";"22";"35";"0";"0";"0";"0";""
Domus De Maria;10/6/1985;"19,8";"11,4";"26";"10,2";"54";"11";"19";"32";"52";"0";"0";"0";""
Domus De Maria;11/6/1985;"19,9";"14";"26";"11";"56";"11";"20";"42";"52";"0";"0";"0";""
Domus De Maria;12/6/1985;"18,9";"12,6";"25";"12,8";"68";"11";"11";"28";"0";"0";"0";"0";""
Domus De Maria;13/6/1985;"20,1";"14,8";"27";"16,3";"79";"10";"12";"21";"0";"0";"0";"0";""
Domus De Maria;14/6/1985;"21,2";"17";"25,8";"17,1";"77";"10";"13";"29";"0";"0";"0";"0";""
Domus De Maria;15/6/1985;"23,5";"18";"31,6";"14,4";"57";"9";"18";"34";"0";"0";"0";"0";""
Domus De Maria;16/6/1985;"22,4";"16";"32";"15,4";"65";"10";"12";"24";"0";"0";"0";"0";""
Domus De Maria;17/6/1985;"22,7";"18";"28";"13,4";"56";"11";"29";"47";"61";"0";"0";"0";""
Domus De Maria;18/6/1985;"20,1";"13";"25";"16,4";"79";"10";"11";"24";"0";"0";"0";"0";""
Domus De Maria;19/6/1985;"22,7";"11,4";"28";"16,2";"67";"11";"19";"50";"0";"0";"0";"0";""
Domus De Maria;20/6/1985;"22";"18";"26";"15,6";"67";"11";"33";"52";"0";"0";"0";"0";"pioggia "
Domus De Maria;21/6/1985;"21,8";"16";"27,4";"13,4";"59";"12";"22";"34";"0";"0";"0";"0";""
Domus De Maria;22/6/1985;"19,4";"12,6";"24,2";"15,8";"80";"10";"10";"22";"0";"0";"0";"0";""
Domus De Maria;23/6/1985;"22,6";"18";"28";"13,6";"57";"11";"25";"34";"0";"0";"0";"0";""
Domus De Maria;24/6/1985;"23,2";"17";"30";"14,3";"57";"11";"21";"37";"0";"0";"0";"0";""
Domus De Maria;25/6/1985;"23";"16";"29";"12,9";"53";"11";"22";"37";"52";"0";"0";"0";""
Domus De Maria;26/6/1985;"22,3";"16";"29,6";"16,2";"68";"11";"14";"28";"0";"0";"0";"0";""
Domus De Maria;27/6/1985;"22,9";"17,6";"30";"14,3";"58";"10";"14";"34";"0";"0";"0";"0";""
Domus De Maria;28/6/1985;"22,8";"17";"28";"10,7";"46";"10";"21";"34";"54";"0";"0";"0";""
Domus De Maria;29/6/1985;"20,4";"13";"26";"15,6";"74";"10";"9";"22";"0";"0";"0";"0";""
Domus De Maria;30/6/1985;"21,9";"14";"29";"18";"79";"10";"13";"37";"0";"0";"0";"0";""
