LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/4/1985;"11,1";"5";"16";"8,7";"85";"9";"7";"22";"0";"0";"0";"0";""
Domus De Maria;2/4/1985;"12,7";"6";"21";"9,1";"79";"7";"13";"32";"0";"0";"0";"0";"pioggia nebbia "
Domus De Maria;3/4/1985;"12,8";"8";"15,6";"10,7";"87";"9";"13";"26";"0";"0";"0";"0";""
Domus De Maria;4/4/1985;"13,5";"9";"15";"10,9";"84";"8";"18";"34";"0";"0";"0";"0";""
Domus De Maria;5/4/1985;"13,9";"10";"18,2";"10,7";"81";"9";"19";"35";"0";"0";"0";"0";""
Domus De Maria;6/4/1985;"13,5";"8";"19,2";"9,4";"76";"10";"8";"28";"0";"0";"0";"0";""
Domus De Maria;7/4/1985;"15";"9";"21,2";"11,6";"80";"10";"9";"17";"0";"0";"0";"0";""
Domus De Maria;8/4/1985;"17,1";"9,6";"23";"12,9";"76";"10";"7";"18";"0";"0";"0";"0";"nebbia "
Domus De Maria;9/4/1985;"20,3";"14";"26,6";"14,8";"71";"10";"13";"32";"0";"0";"0";"0";""
Domus De Maria;10/4/1985;"16,7";"11";"22,6";"10,3";"66";"11";"14";"28";"0";"0";"0";"0";""
Domus De Maria;11/4/1985;"13,9";"7,8";"20";"8,8";"71";"11";"13";"37";"0";"0";"0";"0";""
Domus De Maria;12/4/1985;"13,1";"10";"16,6";"6,3";"63";"11";"31";"52";"76";"0";"0";"0";"pioggia "
Domus De Maria;13/4/1985;"13,7";"10";"18";"8,6";"71";"11";"24";"42";"58";"0";"0";"0";""
Domus De Maria;14/4/1985;"12,7";"9,6";"17";"10,1";"84";"10";"13";"26";"0";"0";"0";"0";"pioggia "
Domus De Maria;15/4/1985;"10,9";"8";"17";"7,5";"80";"11";"15";"32";"45";"0";"0";"13";"pioggia temporale "
Domus De Maria;16/4/1985;"12,7";"6,8";"19";"3,3";"53";"11";"22";"41";"55";"0";"0";"0";""
Domus De Maria;17/4/1985;"14,9";"10";"22";"0,9";"38";"11";"19";"42";"68";"0";"0";"0";""
Domus De Maria;18/4/1985;"12,6";"8";"18,6";"6,9";"68";"10";"8";"24";"0";"0";"0";"0";""
Domus De Maria;19/4/1985;"12,5";"7";"17";"9,3";"81";"8";"8";"22";"0";"0";"0";"0";"pioggia "
Domus De Maria;20/4/1985;"13,4";"8,8";"17,6";"11,6";"89";"6";"7";"28";"0";"0";"0";"2";"pioggia nebbia "
Domus De Maria;21/4/1985;"14,8";"10,4";"17,2";"12,3";"85";"9";"29";"47";"59";"0";"0";"0";""
Domus De Maria;22/4/1985;"16,2";"14,8";"18,4";"12,4";"78";"9";"25";"34";"0";"0";"0";"0";""
Domus De Maria;23/4/1985;"14,8";"11";"18,4";"11,8";"82";"9";"5";"13";"0";"0";"0";"0,8";"pioggia "
Domus De Maria;24/4/1985;"14,1";"7,6";"18,4";"10,9";"81";"11";"8";"21";"0";"0";"0";"0";""
Domus De Maria;25/4/1985;"16,7";"10";"22,2";"11,7";"72";"11";"17";"41";"0";"0";"0";"0";"pioggia "
Domus De Maria;26/4/1985;"16,7";"13";"21,4";"12,6";"77";"10";"16";"42";"0";"0";"0";"0";""
Domus De Maria;27/4/1985;"15";"10";"20";"11,8";"81";"7";"7";"15";"0";"0";"0";"0";"nebbia "
Domus De Maria;28/4/1985;"15,7";"11";"21,6";"7,5";"58";"10";"25";"42";"63";"0";"0";"0";""
Domus De Maria;29/4/1985;"13,4";"10";"18";"4,6";"55";"12";"30";"48";"65";"0";"0";"0";""
Domus De Maria;30/4/1985;"14,4";"7,2";"20,2";"8,4";"67";"11";"15";"35";"0";"0";"0";"0";""
