LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/9/2017;"25";"21";"28";"20";"75";"19";"14";"35";"0";"1013";"0";"0";"pioggia "
Lucca;2/9/2017;"22";"15";"25";"15";"62";"19";"27";"50";"0";"1010";"0";"0";"pioggia temporale "
Lucca;3/9/2017;"19";"14";"25";"12";"67";"21";"9";"17";"0";"1011";"0";"0";"pioggia temporale "
Lucca;4/9/2017;"20";"13";"27";"14";"70";"21";"10";"18";"0";"1016";"0";"0";""
Lucca;5/9/2017;"21";"16";"27";"17";"78";"20";"10";"21";"0";"1020";"0";"0";""
Lucca;6/9/2017;"21";"19";"25";"19";"88";"21";"8";"15";"0";"1018";"0";"0";"pioggia "
Lucca;7/9/2017;"22";"17";"27";"18";"80";"20";"11";"24";"0";"1012";"0";"0";""
Lucca;8/9/2017;"23";"19";"28";"18";"75";"19";"11";"18";"0";"1011";"0";"0";""
Lucca;9/9/2017;"20";"17";"25";"18";"85";"19";"11";"50";"0";"1007";"0";"0";"pioggia temporale "
Lucca;10/9/2017;"18";"16";"21";"17";"93";"14";"15";"31";"0";"1001";"0";"0";"pioggia temporale "
Lucca;11/9/2017;"21";"17";"25";"17";"81";"18";"12";"31";"0";"1001";"0";"0";"pioggia "
Lucca;12/9/2017;"22";"19";"24";"15";"69";"20";"27";"52";"0";"1007";"0";"0";""
Lucca;13/9/2017;"20";"15";"25";"16";"79";"21";"11";"21";"0";"1018";"0";"0";""
Lucca;14/9/2017;"21";"17";"26";"17";"80";"18";"13";"28";"0";"1015";"0";"0";"pioggia "
Lucca;15/9/2017;"21";"17";"25";"17";"80";"20";"9";"18";"0";"1011";"0";"0";"pioggia "
Lucca;16/9/2017;"18";"16";"21";"16";"84";"21";"6";"13";"0";"1010";"0";"0";"pioggia "
Lucca;17/9/2017;"19";"16";"22";"13";"68";"21";"26";"41";"0";"1013";"0";"0";""
Lucca;18/9/2017;"19";"15";"22";"16";"81";"21";"15";"30";"0";"1015";"0";"0";"pioggia "
Lucca;19/9/2017;"16";"13";"21";"13";"82";"19";"8";"22";"0";"1011";"0";"0";"pioggia temporale "
Lucca;20/9/2017;"17";"11";"21";"11";"70";"20";"8";"17";"0";"1015";"0";"0";"pioggia temporale "
Lucca;21/9/2017;"16";"10";"22";"13";"81";"20";"9";"18";"0";"1019";"0";"0";""
Lucca;22/9/2017;"17";"11";"23";"13";"80";"18";"8";"15";"0";"1021";"0";"0";"nebbia "
Lucca;23/9/2017;"18";"12";"24";"14";"81";"21";"9";"17";"0";"1021";"0";"0";""
Lucca;24/9/2017;"18";"16";"22";"16";"88";"20";"9";"18";"0";"1019";"0";"0";"pioggia temporale "
Lucca;25/9/2017;"18";"12";"24";"14";"80";"15";"9";"17";"0";"1018";"0";"0";"nebbia "
Lucca;26/9/2017;"18";"13";"24";"13";"73";"18";"10";"22";"0";"1019";"0";"0";""
Lucca;27/9/2017;"18";"12";"24";"14";"77";"20";"8";"21";"0";"1021";"0";"0";""
Lucca;28/9/2017;"18";"12";"24";"14";"77";"20";"7";"17";"0";"1024";"0";"0";""
Lucca;29/9/2017;"19";"13";"24";"14";"77";"20";"6";"15";"0";"1022";"0";"0";""
Lucca;30/9/2017;"18";"13";"24";"13";"76";"21";"8";"18";"0";"1019";"0";"0";""
