LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calolziocorte;1/2/2004;"4,2";"-1,3";"11,6";"-1,2";"68";"8";"8";"24";"0";"0";"0";"0";""
Calolziocorte;2/2/2004;"5,6";"1";"11,6";"0,6";"70";"11";"10";"24";"0";"0";"0";"0";""
Calolziocorte;3/2/2004;"4,4";"1";"11";"0,8";"77";"5";"4";"11";"0";"0";"0";"0";""
Calolziocorte;4/2/2004;"6,3";"1,6";"14,3";"0,3";"65";"8";"6";"11";"0";"0";"0";"0";""
Calolziocorte;5/2/2004;"6,9";"1,4";"14,3";"0,3";"63";"8";"8";"17";"0";"0";"0";"0";""
Calolziocorte;6/2/2004;"7,7";"1,6";"14";"3,4";"74";"5";"11";"18";"0";"0";"0";"0";""
Calolziocorte;7/2/2004;"6,1";"4";"8,5";"4,3";"88";"4";"6";"11";"0";"0";"0";"0";"nebbia "
Calolziocorte;8/2/2004;"7,3";"-0,5";"13,7";"-2,7";"49";"9";"12";"28";"0";"0";"0";"0";""
Calolziocorte;9/2/2004;"8,3";"2";"13,4";"-7,5";"32";"10";"11";"24";"44";"0";"0";"0";""
Calolziocorte;10/2/2004;"4,4";"-0,6";"11,3";"-8,2";"39";"10";"8";"13";"0";"0";"0";"0";""
Calolziocorte;11/2/2004;"5,9";"-0,3";"13,7";"-3,3";"52";"10";"10";"22";"0";"0";"0";"0";""
Calolziocorte;12/2/2004;"3,4";"0,5";"6,3";"-2";"68";"6";"10";"21";"0";"0";"0";"0";""
Calolziocorte;13/2/2004;"2,6";"1";"5,1";"-3,6";"64";"6";"6";"13";"0";"0";"0";"0";""
Calolziocorte;14/2/2004;"2,7";"-3,2";"10,7";"-1,1";"76";"4";"7";"15";"0";"0";"0";"0";""
Calolziocorte;15/2/2004;"2,9";"-1";"9,2";"-0,3";"79";"2";"7";"17";"0";"0";"0";"0";""
Calolziocorte;16/2/2004;"3,4";"-1,3";"9,5";"-0,1";"78";"2";"7";"11";"0";"0";"0";"0";"nebbia "
Calolziocorte;17/2/2004;"4,6";"2";"7,3";"1,6";"81";"2";"4";"9";"0";"0";"0";"0";""
Calolziocorte;18/2/2004;"4,9";"2";"8,8";"0,9";"75";"2";"8";"18";"0";"0";"0";"0";"pioggia "
Calolziocorte;19/2/2004;"0,6";"-1";"2,3";"-0,4";"93";"2";"6";"13";"0";"0";"0";"8,9";"pioggia neve nebbia "
Calolziocorte;20/2/2004;"0,7";"-1";"2,3";"-0,9";"89";"3";"5";"9";"0";"0";"0";"7,9";"pioggia neve nebbia "
Calolziocorte;21/2/2004;"0,6";"-1";"2";"-0,5";"92";"2";"4";"9";"0";"0";"0";"23,1";"pioggia neve nebbia "
Calolziocorte;22/2/2004;"3,6";"0,6";"6";"2,6";"93";"1";"3";"5";"0";"0";"0";"13";"pioggia nebbia "
Calolziocorte;23/2/2004;"4,8";"3,8";"6,3";"3,1";"89";"3";"5";"21";"0";"0";"0";"19,1";"pioggia "
Calolziocorte;24/2/2004;"1,2";"-2";"5,2";"-1,8";"80";"5";"7";"18";"0";"0";"0";"8,1";"neve nebbia "
Calolziocorte;25/2/2004;"-0,4";"-5";"3,1";"-5,6";"68";"6";"6";"15";"0";"0";"0";"0";"nebbia "
Calolziocorte;26/2/2004;"1,6";"-0,4";"4,2";"-2,2";"76";"3";"6";"11";"0";"0";"0";"0";"pioggia neve "
Calolziocorte;27/2/2004;"-0,3";"-2";"1,6";"-2,6";"84";"2";"4";"9";"0";"0";"0";"5,1";"neve nebbia "
Calolziocorte;28/2/2004;"-0,7";"-4";"1,3";"-4,7";"74";"6";"7";"15";"0";"0";"0";"0";"nebbia "
Calolziocorte;29/2/2004;"1,4";"-1,6";"4,7";"-3,4";"70";"5";"7";"15";"0";"0";"0";"0";"pioggia neve "
