LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/2/2005;"11,1";"8,1";"15,3";"2,1";"54";"11";"16";"29";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;2/2/2005;"7,9";"6";"10";"-0,4";"56";"10";"22";"48";"68";"0";"0";"10,9";"pioggia "
Bruzzano Zeffirio;3/2/2005;"11,1";"5,9";"14,1";"-2,6";"38";"11";"44";"59";"78";"0";"0";"0,5";""
Bruzzano Zeffirio;4/2/2005;"9,9";"8";"12,2";"-6,1";"32";"11";"32";"42";"63";"0";"0";"0";""
Bruzzano Zeffirio;5/2/2005;"8,3";"6";"10,7";"-4,9";"39";"11";"12";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/2/2005;"8,9";"4,7";"13";"-0,2";"53";"11";"7";"21";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/2/2005;"9,9";"5";"13,3";"2,8";"61";"11";"8";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/2/2005;"11,6";"6,8";"16,2";"0,1";"45";"11";"8";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/2/2005;"11,1";"9";"13,5";"1,4";"51";"11";"12";"34";"57";"0";"0";"0";""
Bruzzano Zeffirio;10/2/2005;"9,9";"7,8";"12,6";"4,4";"69";"11";"6";"21";"0";"0";"0";"0,5";"pioggia "
Bruzzano Zeffirio;11/2/2005;"11,7";"7,7";"14,1";"0,2";"45";"11";"22";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/2/2005;"12,1";"8,5";"15";"5,3";"63";"10";"12";"21";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;13/2/2005;"15";"10,1";"19";"6,7";"58";"11";"17";"34";"39";"0";"0";"0";""
Bruzzano Zeffirio;14/2/2005;"12,1";"9";"15,4";"7";"71";"11";"22";"44";"61";"0";"0";"1";"pioggia temporale "
Bruzzano Zeffirio;15/2/2005;"9,1";"6";"13,6";"1,2";"58";"11";"14";"24";"0";"0";"0";"6,1";"pioggia "
Bruzzano Zeffirio;16/2/2005;"9,5";"6";"14,8";"-0,6";"49";"11";"12";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;17/2/2005;"9,6";"5,5";"13,9";"-1,4";"46";"11";"12";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/2/2005;"9,6";"5,6";"14,4";"3,3";"65";"11";"12";"29";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;19/2/2005;"10,2";"5,6";"14";"2,2";"58";"11";"9";"15";"0";"0";"0";"0,5";"pioggia "
Bruzzano Zeffirio;20/2/2005;"10,8";"6,6";"15,1";"1,7";"53";"11";"12";"21";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/2/2005;"12,4";"8,4";"15,4";"4,3";"58";"11";"22";"37";"48";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;22/2/2005;"14,2";"9";"18,6";"6,7";"61";"10";"28";"41";"59";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;23/2/2005;"12,2";"6,5";"16,6";"3,1";"54";"10";"11";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/2/2005;"13,4";"7,5";"16,7";"6,4";"63";"11";"14";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/2/2005;"14,5";"11,8";"18,3";"7,1";"61";"11";"9";"26";"44";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;26/2/2005;"12,9";"9,1";"16";"8,6";"75";"10";"15";"39";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;27/2/2005;"11,4";"8,9";"16,5";"1,2";"49";"11";"16";"28";"0";"0";"0";"0,5";""
Bruzzano Zeffirio;28/2/2005;"10,1";"7";"15,5";"3,1";"62";"10";"8";"24";"0";"0";"0";"1";"pioggia "
