LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/4/2000;"9,7";"5";"15";"5,3";"74";"9";"3";"8";"0";"0";"0";"0";"pioggia "
Balocco;2/4/2000;"9,3";"3";"14";"5";"74";"6";"4";"11";"0";"0";"0";"0";"pioggia "
Balocco;3/4/2000;"8,1";"8";"9";"7,3";"95";"5";"8";"17";"0";"0";"0";"0";"pioggia "
Balocco;4/4/2000;"8,7";"7";"10";"7,3";"91";"4";"4";"15";"0";"0";"0";"0";"pioggia "
Balocco;5/4/2000;"11,1";"3";"18";"5,1";"66";"8";"5";"15";"0";"0";"0";"0";"nebbia "
Balocco;6/4/2000;"10,5";"5";"19";"5,6";"72";"10";"3";"22";"0";"0";"0";"0";"pioggia temporale "
Balocco;7/4/2000;"9,3";"3";"15";"3,3";"66";"8";"7";"21";"0";"0";"0";"0";""
Balocco;8/4/2000;"10,9";"1";"19";"0,9";"50";"9";"2";"8";"0";"0";"0";"0";""
Balocco;9/4/2000;"10,9";"5";"16";"5,6";"70";"10";"8";"17";"0";"0";"0";"0";"pioggia "
Balocco;10/4/2000;"9,6";"8";"12";"6,8";"83";"7";"5";"13";"0";"0";"0";"0";"pioggia "
Balocco;11/4/2000;"10,8";"8";"14";"7,1";"78";"4";"0";"4";"0";"0";"0";"0";""
Balocco;12/4/2000;"12,3";"9";"17";"7,8";"74";"7";"5";"17";"0";"0";"0";"0";"pioggia "
Balocco;13/4/2000;"12,4";"8";"17";"8,2";"76";"10";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Balocco;14/4/2000;"13,2";"10";"17";"7,8";"70";"11";"5";"15";"0";"0";"0";"0";""
Balocco;15/4/2000;"11,9";"8";"17";"9,6";"86";"7";"8";"22";"0";"0";"0";"0";"pioggia "
Balocco;16/4/2000;"11,1";"8";"16";"7,4";"78";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Balocco;17/4/2000;"8,8";"8";"9";"8,1";"95";"7";"13";"18";"0";"0";"0";"0";"pioggia "
Balocco;18/4/2000;"8,8";"8";"10";"7,2";"90";"8";"18";"42";"65";"0";"0";"0";"pioggia "
Balocco;19/4/2000;"15,1";"8";"21";"7,8";"62";"10";"3";"13";"0";"0";"0";"0";""
Balocco;20/4/2000;"16,3";"10";"23";"6,8";"53";"10";"4";"13";"0";"0";"0";"0";""
Balocco;21/4/2000;"17,8";"10";"26";"8";"53";"9";"3";"11";"0";"0";"0";"0";""
Balocco;22/4/2000;"18,4";"12";"26";"7,9";"50";"10";"2";"8";"0";"0";"0";"0";""
Balocco;23/4/2000;"16,7";"12";"21";"9,8";"64";"10";"4";"17";"0";"0";"0";"0";"pioggia "
Balocco;24/4/2000;"14,5";"11";"19";"9,7";"73";"10";"3";"11";"0";"0";"0";"0";"pioggia "
Balocco;25/4/2000;"15,1";"7";"22";"6,8";"58";"10";"2";"8";"0";"0";"0";"0";""
Balocco;26/4/2000;"14,2";"7";"21";"6,4";"59";"10";"1";"8";"0";"0";"0";"0";""
Balocco;27/4/2000;"16,2";"10";"22";"9,6";"65";"9";"6";"11";"0";"0";"0";"0";""
Balocco;28/4/2000;"13,3";"12";"15";"11,7";"90";"4";"12";"22";"0";"0";"0";"0";"pioggia "
Balocco;29/4/2000;"12,7";"12";"14";"10,9";"89";"9";"10";"21";"0";"0";"0";"0";"pioggia "
Balocco;30/4/2000;"16,9";"12";"22";"11,7";"71";"11";"5";"15";"0";"0";"0";"0";"pioggia "
