LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/5/1978;"15,8";"10";"19";"11,3";"75";"13";"19";"34";"0";"999";"0";"29";""
Peagna;2/5/1978;"15,4";"5";"19";"11,1";"76";"11";"13";"22";"0";"1002";"0";"0";""
Peagna;3/5/1978;"15,5";"8";"18";"10,5";"72";"11";"11";"26";"0";"1013";"0";"0";""
Peagna;4/5/1978;"16,3";"8";"19";"11";"71";"11";"13";"22";"0";"1017";"0";"0";"pioggia "
Peagna;5/5/1978;"14";"13";"15";"10,8";"81";"11";"4";"22";"0";"1016";"0";"0";"pioggia "
Peagna;6/5/1978;"14,1";"10";"19";"10,9";"81";"11";"6";"24";"0";"1010";"0";"16";"pioggia temporale "
Peagna;7/5/1978;"13,1";"8";"16";"10";"81";"10";"4";"13";"0";"1007";"0";"3,1";"pioggia "
Peagna;8/5/1978;"15,2";"7";"18";"11,3";"78";"11";"11";"17";"0";"0";"0";"0";""
Peagna;9/5/1978;"16,7";"11";"20";"12,6";"77";"8";"10";"18";"0";"1010";"0";"0";""
Peagna;10/5/1978;"15,8";"7";"20";"11,7";"77";"9";"6";"24";"0";"1016";"0";"0,5";"pioggia "
Peagna;11/5/1978;"20,2";"10";"23";"11,3";"57";"10";"10";"17";"0";"1014";"0";"0";""
Peagna;12/5/1978;"14,2";"8";"17";"8,6";"69";"11";"8";"15";"0";"1015";"0";"0";""
Peagna;13/5/1978;"13,2";"10";"19";"10";"81";"6";"4";"13";"0";"1004";"0";"13";"pioggia temporale "
Peagna;14/5/1978;"16,6";"7";"20";"5";"46";"13";"8";"17";"0";"1012";"0";"0";""
Peagna;15/5/1978;"13,6";"7";"18";"8,7";"72";"13";"6";"13";"0";"1013";"0";"0";""
Peagna;16/5/1978;"15";"7";"19";"12";"82";"10";"4";"11";"0";"1016";"0";"0";""
Peagna;17/5/1978;"15,6";"13";"18";"13,4";"87";"6";"5";"15";"0";"1017";"0";"0,8";"pioggia "
Peagna;18/5/1978;"17,4";"8";"20";"12,9";"75";"7";"13";"20";"0";"1017";"0";"0";""
Peagna;19/5/1978;"16,7";"14";"19";"15,2";"91";"5";"7";"17";"0";"0";"0";"0";""
Peagna;20/5/1978;"18,1";"15";"20";"14,8";"81";"7";"10";"18";"0";"1015";"0";"0";""
Peagna;21/5/1978;"17,3";"12";"20";"11,9";"71";"10";"18";"42";"46";"1008";"0";"7,1";"pioggia "
Peagna;22/5/1978;"15,4";"12";"20";"13,4";"88";"6";"9";"29";"50";"0";"0";"7,1";"pioggia "
Peagna;23/5/1978;"14,4";"10";"16";"12,3";"87";"10";"2";"17";"0";"1004";"0";"0,3";"pioggia temporale "
Peagna;24/5/1978;"16,8";"10";"21";"12,4";"75";"6";"6";"15";"0";"1010";"0";"0";""
Peagna;25/5/1978;"19,2";"8";"23";"12,4";"65";"8";"7";"17";"0";"1015";"0";"0";""
Peagna;26/5/1978;"20,4";"9";"25";"13,3";"64";"9";"9";"13";"0";"1016";"0";"0";""
Peagna;27/5/1978;"20,8";"17";"23";"11,8";"56";"11";"22";"31";"50";"1016";"0";"0";"pioggia "
Peagna;28/5/1978;"21,1";"11";"25";"9,2";"46";"12";"13";"22";"0";"1018";"0";"4,1";""
Peagna;29/5/1978;"23,1";"8";"27";"10,4";"45";"13";"2";"9";"0";"1018";"0";"0";""
Peagna;30/5/1978;"19,2";"10";"24";"14";"72";"12";"10";"28";"0";"1016";"0";"0";"temporale "
Peagna;31/5/1978;"19,9";"10";"25";"12,6";"63";"12";"7";"22";"0";"1019";"0";"0";"temporale "
