LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/3/1978;"12,8";"7";"17";"10,6";"86";"11";"1";"8";"0";"0";"0";"0";"pioggia "
Selargius;2/3/1978;"13,7";"10";"18";"10,8";"83";"11";"4";"15";"0";"0";"0";"0";""
Selargius;3/3/1978;"11,6";"6";"16";"9,7";"88";"11";"5";"18";"0";"0";"0";"0";"pioggia "
Selargius;4/3/1978;"11,9";"9";"16";"10,8";"93";"11";"7";"24";"0";"0";"0";"14";"pioggia temporale "
Selargius;5/3/1978;"10,2";"8";"13";"8,8";"91";"10";"1";"9";"0";"0";"0";"14";"pioggia temporale nebbia "
Selargius;6/3/1978;"11,1";"7";"16";"8,2";"82";"8";"3";"13";"0";"0";"0";"0";"nebbia "
Selargius;7/3/1978;"11,4";"10";"16";"10,4";"94";"9";"1";"7";"0";"0";"0";"8,4";"pioggia temporale "
Selargius;8/3/1978;"11,9";"8";"16";"10,4";"91";"10";"1";"11";"0";"0";"0";"0,5";"pioggia "
Selargius;9/3/1978;"12,6";"9";"18";"9,6";"82";"9";"4";"37";"0";"0";"0";"0";""
Selargius;10/3/1978;"12,9";"7";"20";"6,3";"64";"8";"3";"11";"0";"0";"0";"0";""
Selargius;11/3/1978;"11,7";"5";"20";"6,6";"71";"10";"3";"11";"0";"0";"0";"0";""
Selargius;12/3/1978;"14";"8";"20";"10,3";"78";"10";"4";"13";"0";"0";"0";"0";"nebbia "
Selargius;13/3/1978;"12,6";"8";"16";"11,7";"94";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Selargius;14/3/1978;"14,4";"11";"19";"10,8";"79";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Selargius;15/3/1978;"13,4";"10";"17";"8,7";"73";"11";"14";"37";"55";"0";"0";"1";"pioggia "
Selargius;16/3/1978;"13,4";"7";"19";"8,6";"73";"11";"3";"17";"0";"0";"0";"0";""
Selargius;17/3/1978;"14,7";"9";"18";"10,1";"74";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Selargius;18/3/1978;"11,4";"7";"16";"6,3";"71";"11";"5";"24";"0";"0";"0";"0";""
Selargius;19/3/1978;"10,6";"6";"14";"4,6";"66";"12";"14";"29";"0";"0";"0";"0";"pioggia "
Selargius;20/3/1978;"12,2";"6";"16";"7,6";"73";"11";"18";"42";"0";"0";"0";"0";""
Selargius;21/3/1978;"14,9";"12";"19";"8,9";"67";"11";"35";"59";"98";"0";"0";"0";"pioggia nebbia "
Selargius;22/3/1978;"11,4";"8";"15";"4,4";"62";"11";"37";"65";"96";"0";"0";"0";"pioggia "
Selargius;23/3/1978;"12,1";"7";"17";"8,9";"81";"10";"5";"35";"0";"0";"0";"0";""
Selargius;24/3/1978;"12,4";"10";"15";"6,8";"69";"11";"20";"52";"87";"0";"0";"1";"pioggia "
Selargius;25/3/1978;"12,7";"10";"16";"5,8";"63";"11";"17";"29";"50";"0";"0";"0";""
Selargius;26/3/1978;"13,7";"10";"17";"9,6";"76";"11";"17";"37";"68";"0";"0";"0";"pioggia "
Selargius;27/3/1978;"13,9";"12";"16";"7,7";"66";"11";"27";"37";"61";"0";"0";"0";""
Selargius;28/3/1978;"13,9";"-0,1";"19";"11,4";"85";"10";"7";"18";"0";"0";"0";"0";""
Selargius;29/3/1978;"14,4";"9";"18";"8,6";"68";"12";"16";"29";"0";"0";"0";"0";""
Selargius;30/3/1978;"13,4";"10";"17";"11,4";"88";"9";"8";"17";"0";"0";"0";"5,1";"pioggia "
Selargius;31/3/1978;"10,1";"8";"14";"8";"87";"9";"5";"24";"0";"0";"0";"13";"pioggia temporale "
