LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/3/2000;"12,3";"8";"16,3";"7";"70";"8";"17";"34";"47";"0";"0";"0";"pioggia "
Sant'Agata Bolognese;2/3/2000;"10,5";"6";"16,2";"-0,6";"46";"8";"14";"22";"0";"0";"0";"0,5";""
Sant'Agata Bolognese;3/3/2000;"9,7";"1";"16,2";"-3,6";"39";"10";"11";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;4/3/2000;"9,8";"3";"16";"3,9";"67";"9";"8";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;5/3/2000;"8,8";"4,6";"13,6";"0,8";"57";"8";"15";"24";"0";"0";"0";"0";""
Sant'Agata Bolognese;6/3/2000;"7,6";"1,6";"15";"-2,3";"49";"10";"8";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;7/3/2000;"9,9";"3";"16,1";"1,3";"55";"10";"9";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;8/3/2000;"12,3";"5,4";"19,1";"4,9";"61";"10";"11";"17";"0";"0";"0";"0";""
Sant'Agata Bolognese;9/3/2000;"13,2";"8";"22,2";"8,2";"72";"9";"11";"17";"0";"0";"0";"0";""
Sant'Agata Bolognese;10/3/2000;"10,8";"5";"18";"6,5";"75";"2";"8";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;11/3/2000;"9,3";"5,8";"15";"6,4";"82";"1";"7";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;12/3/2000;"9,4";"4,6";"15,3";"5,6";"77";"2";"7";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;13/3/2000;"10,6";"5";"17";"6,6";"76";"3";"9";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;14/3/2000;"8,9";"4";"16,3";"5,1";"77";"2";"8";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;15/3/2000;"9,7";"5";"17,2";"5,6";"76";"3";"12";"28";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;16/3/2000;"11,6";"2,8";"22";"2,7";"54";"10";"16";"29";"0";"0";"0";"0";""
Sant'Agata Bolognese;17/3/2000;"9,6";"3";"16,2";"3,6";"66";"8";"11";"21";"0";"0";"0";"0";""
Sant'Agata Bolognese;18/3/2000;"8,8";"2,8";"15,2";"2,9";"66";"7";"14";"22";"0";"0";"0";"0";"nebbia "
Sant'Agata Bolognese;19/3/2000;"9,6";"1,9";"17";"1,3";"56";"9";"15";"44";"59";"0";"0";"0";""
Sant'Agata Bolognese;20/3/2000;"8,1";"3";"13";"-1,5";"51";"11";"13";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;21/3/2000;"9,4";"1,6";"19,2";"-2,2";"44";"10";"12";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;22/3/2000;"11,3";"2,9";"19,4";"1,3";"50";"10";"8";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;23/3/2000;"13,8";"4,9";"20,1";"2,8";"47";"9";"10";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;24/3/2000;"13,1";"11";"15,3";"8,4";"73";"8";"10";"13";"0";"0";"0";"2";"pioggia "
Sant'Agata Bolognese;25/3/2000;"13,6";"10";"19";"10,1";"79";"3";"7";"17";"0";"0";"0";"0,5";"pioggia nebbia "
Sant'Agata Bolognese;26/3/2000;"12,3";"8,4";"16,6";"7,7";"73";"6";"9";"17";"0";"0";"0";"17";"nebbia "
Sant'Agata Bolognese;27/3/2000;"11,5";"8";"15,3";"4,2";"61";"11";"14";"31";"0";"0";"0";"0";""
Sant'Agata Bolognese;28/3/2000;"9,8";"6,8";"13,2";"6,6";"80";"9";"16";"24";"0";"0";"0";"6,1";"pioggia temporale "
Sant'Agata Bolognese;29/3/2000;"11";"9";"14,4";"4,8";"66";"8";"14";"22";"0";"0";"0";"27,2";"pioggia "
Sant'Agata Bolognese;30/3/2000;"12,6";"9,2";"17";"0,7";"44";"11";"17";"37";"55";"0";"0";"0";""
Sant'Agata Bolognese;31/3/2000;"13,6";"8,8";"17,3";"4,7";"55";"10";"8";"13";"0";"0";"0";"0";"pioggia "
