LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Marzabotto;1/10/1987;"12,1";"6,9";"18,8";"5,3";"63";"11";"4";"18";"0";"0";"0";"0";""
Marzabotto;2/10/1987;"12,2";"6,8";"19,1";"6,1";"66";"9";"2";"15";"0";"0";"0";"0";""
Marzabotto;3/10/1987;"13,8";"8,8";"20";"7,2";"64";"8";"2";"13";"0";"0";"0";"0";""
Marzabotto;4/10/1987;"13,9";"9";"18";"7,9";"67";"9";"1";"8";"0";"0";"0";"0";""
Marzabotto;5/10/1987;"15,8";"12";"22";"12,8";"82";"5";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Marzabotto;6/10/1987;"15,6";"13,6";"19,1";"14,8";"95";"3";"3";"18";"0";"0";"0";"27,9";"pioggia temporale nebbia "
Marzabotto;7/10/1987;"17,2";"14";"22";"14,9";"86";"2";"1";"8";"0";"0";"0";"1";"nebbia "
Marzabotto;8/10/1987;"17,6";"12,8";"23";"12,1";"70";"10";"6";"22";"0";"0";"0";"0";""
Marzabotto;9/10/1987;"16,3";"12,7";"21,2";"13,4";"83";"7";"0";"5";"0";"0";"0";"0";"pioggia "
Marzabotto;10/10/1987;"17,2";"15";"21";"15,9";"92";"4";"4";"22";"0";"0";"0";"0,8";"pioggia "
Marzabotto;11/10/1987;"17";"16";"19";"15,6";"91";"8";"10";"45";"0";"0";"0";"63";"pioggia temporale "
Marzabotto;12/10/1987;"16,8";"14";"21";"12,1";"74";"12";"8";"28";"0";"0";"0";"0";""
Marzabotto;13/10/1987;"15,3";"11,9";"20";"11,2";"77";"11";"4";"15";"0";"0";"0";"0";""
Marzabotto;14/10/1987;"13,4";"9";"18,2";"11,4";"88";"6";"1";"5";"0";"0";"0";"0";"nebbia "
Marzabotto;15/10/1987;"16,6";"11";"21,2";"12,1";"75";"9";"7";"26";"0";"0";"0";"0";"nebbia "
Marzabotto;16/10/1987;"17,7";"15";"21";"14,7";"83";"5";"1";"11";"0";"0";"0";"0";""
Marzabotto;17/10/1987;"17,1";"15";"22";"15,1";"88";"2";"2";"18";"0";"0";"0";"0";""
Marzabotto;18/10/1987;"16,1";"12,9";"22";"9,4";"64";"9";"9";"18";"0";"0";"0";"1";"pioggia "
Marzabotto;19/10/1987;"15,4";"10";"21";"9,7";"69";"11";"3";"11";"0";"0";"0";"0";""
Marzabotto;20/10/1987;"14,3";"9,4";"20";"11,4";"83";"8";"2";"11";"0";"0";"0";"0";""
Marzabotto;21/10/1987;"15,2";"12";"20,1";"12,9";"86";"2";"0";"5";"0";"0";"0";"0";""
Marzabotto;22/10/1987;"15,1";"13";"19";"14,2";"94";"2";"1";"5";"0";"0";"0";"3,1";"pioggia nebbia "
Marzabotto;23/10/1987;"15,6";"14,7";"18,6";"14,3";"92";"1";"4";"17";"0";"0";"0";"2";"pioggia nebbia "
Marzabotto;24/10/1987;"15,6";"12";"18,3";"13,6";"88";"4";"2";"15";"0";"0";"0";"0";"nebbia "
Marzabotto;25/10/1987;"15,8";"15";"17,2";"14,3";"91";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Marzabotto;26/10/1987;"16,6";"15,6";"18";"15,7";"94";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Marzabotto;27/10/1987;"14,9";"14";"17";"13,8";"93";"3";"0";"5";"0";"0";"0";"1";"pioggia "
Marzabotto;28/10/1987;"13,1";"12,9";"14";"10,8";"86";"4";"0";"0";"0";"0";"0";"0,5";""
Marzabotto;29/10/1987;"11,2";"10,9";"13";"10,1";"93";"1";"2";"15";"0";"0";"0";"26,9";"pioggia temporale nebbia "
Marzabotto;30/10/1987;"11";"10";"13";"9,9";"93";"3";"5";"17";"0";"0";"0";"2";"pioggia "
Marzabotto;31/10/1987;"12,4";"11";"13";"10,7";"89";"3";"0";"0";"0";"0";"0";"0";""
