LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/12/1980;"6,7";"2";"11";"5,8";"94";"10";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;2/12/1980;"6,8";"3";"10";"5,3";"90";"9";"3";"20";"0";"0";"0";"3,1";""
Castrignano de' Greci;3/12/1980;"7,8";"4";"14";"5,9";"88";"8";"4";"9";"0";"0";"0";"0";""
Castrignano de' Greci;4/12/1980;"9,4";"4";"14";"6,2";"80";"11";"17";"39";"61";"0";"0";"1";"pioggia "
Castrignano de' Greci;5/12/1980;"3,4";"-1";"8";"1,3";"86";"11";"11";"28";"0";"0";"0";"0";""
Castrignano de' Greci;6/12/1980;"7,6";"-1";"14";"4,5";"81";"11";"11";"26";"0";"0";"0";"0";""
Castrignano de' Greci;7/12/1980;"13,4";"11";"17";"10,8";"84";"11";"17";"37";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;8/12/1980;"8,7";"6";"12";"5,6";"81";"11";"12";"24";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;9/12/1980;"2,2";"0,4";"4";"-1,3";"78";"10";"25";"37";"55";"0";"0";"0";"neve "
Castrignano de' Greci;10/12/1980;"5,4";"1";"10";"2,4";"81";"11";"14";"28";"0";"0";"0";"0";""
Castrignano de' Greci;11/12/1980;"7,6";"3";"12";"6,7";"94";"7";"15";"18";"0";"0";"0";"0";""
Castrignano de' Greci;12/12/1980;"6,3";"3";"13";"5,8";"97";"7";"8";"18";"0";"0";"0";"0";""
Castrignano de' Greci;13/12/1980;"8,7";"4";"13";"7,7";"93";"5";"10";"22";"0";"0";"0";"0";""
Castrignano de' Greci;14/12/1980;"6,3";"-0,4";"13";"5,3";"93";"2";"2";"11";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;15/12/1980;"6,8";"2";"14";"5,8";"93";"3";"1";"9";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;16/12/1980;"12,2";"9";"15";"10,9";"92";"6";"8";"18";"0";"0";"0";"0";""
Castrignano de' Greci;17/12/1980;"12,4";"10";"16";"11,4";"94";"7";"7";"15";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;18/12/1980;"10,2";"6";"16";"9,4";"95";"4";"3";"11";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;19/12/1980;"11,1";"9";"13";"10,6";"97";"6";"14";"26";"0";"0";"0";"24,9";"pioggia temporale "
Castrignano de' Greci;20/12/1980;"10,1";"6";"14";"7,5";"84";"9";"5";"13";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;21/12/1980;"9,4";"7";"12";"8,6";"95";"11";"3";"18";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;22/12/1980;"8,7";"6";"11";"7,7";"93";"10";"7";"18";"0";"0";"0";"3,1";"pioggia temporale "
Castrignano de' Greci;23/12/1980;"9,4";"8";"11";"5,5";"77";"11";"23";"33";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;24/12/1980;"9,9";"6";"13";"6,4";"79";"11";"16";"29";"0";"0";"0";"0";""
Castrignano de' Greci;25/12/1980;"6,5";"3";"14";"5,7";"95";"9";"4";"20";"0";"0";"0";"0";""
Castrignano de' Greci;26/12/1980;"6,9";"2";"14";"6,2";"95";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;27/12/1980;"8,5";"5";"12";"5,8";"83";"7";"11";"33";"0";"0";"0";"7,1";"pioggia temporale nebbia "
Castrignano de' Greci;28/12/1980;"6,9";"3";"10";"5,6";"91";"11";"6";"17";"0";"0";"0";"0";""
Castrignano de' Greci;29/12/1980;"3,9";"2";"11";"3,2";"95";"8";"3";"22";"0";"0";"0";"0";""
Castrignano de' Greci;30/12/1980;"4,4";"-2,2";"11";"2,3";"86";"10";"3";"13";"0";"0";"0";"0";""
Castrignano de' Greci;31/12/1980;"5,4";"-1,2";"12";"4,6";"95";"5";"6";"15";"0";"0";"0";"0";""
