LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/2/1977;"7,7";"7";"9";"5";"83";"8";"10";"22";"0";"0";"0";"0";"pioggia "
Monte San Giusto;2/2/1977;"6,6";"6";"7";"3,8";"82";"8";"6";"13";"0";"0";"0";"0";""
Monte San Giusto;3/2/1977;"3,4";"-1";"8";"1,1";"85";"6";"5";"18";"0";"0";"0";"0";""
Monte San Giusto;4/2/1977;"4,1";"-2";"9";"0,9";"80";"5";"1";"9";"0";"0";"0";"0";""
Monte San Giusto;5/2/1977;"6,4";"1";"12";"4,5";"88";"2";"2";"9";"0";"0";"0";"0";""
Monte San Giusto;6/2/1977;"7,3";"5";"9";"6,1";"92";"2";"3";"9";"0";"0";"0";"0";"nebbia "
Monte San Giusto;7/2/1977;"5,9";"4";"7";"5,9";"100";"0";"2";"13";"0";"0";"0";"0";"nebbia "
Monte San Giusto;8/2/1977;"8,5";"2";"18";"5,7";"83";"4";"7";"20";"0";"0";"0";"0";"nebbia "
Monte San Giusto;9/2/1977;"7,5";"6";"13";"6,9";"96";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Monte San Giusto;10/2/1977;"12,1";"7";"17";"8,9";"81";"5";"7";"33";"0";"0";"0";"0";"nebbia "
Monte San Giusto;11/2/1977;"14,6";"11";"19";"7,9";"64";"11";"11";"29";"41";"0";"0";"0";"pioggia "
Monte San Giusto;12/2/1977;"12,3";"10";"16";"7,6";"73";"11";"20";"52";"63";"0";"0";"0";"pioggia "
Monte San Giusto;13/2/1977;"10,6";"8";"15";"5,7";"72";"10";"7";"22";"0";"0";"0";"0";"pioggia "
Monte San Giusto;14/2/1977;"8,1";"3";"9";"6,3";"88";"6";"10";"22";"0";"0";"0";"0";"pioggia "
Monte San Giusto;15/2/1977;"6,3";"1";"11";"4";"85";"9";"2";"9";"0";"0";"0";"0";"pioggia "
Monte San Giusto;16/2/1977;"6,2";"3";"9";"4,6";"89";"5";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Monte San Giusto;17/2/1977;"5,4";"3";"8";"3,1";"85";"4";"4";"13";"0";"0";"0";"0";""
Monte San Giusto;18/2/1977;"7,6";"5";"9";"6,3";"91";"2";"3";"11";"0";"0";"0";"0";"pioggia nebbia "
Monte San Giusto;19/2/1977;"9,6";"5";"16";"6,8";"83";"5";"2";"13";"0";"0";"0";"0";""
Monte San Giusto;20/2/1977;"14";"8";"18";"6,2";"59";"11";"9";"20";"0";"0";"0";"0";""
Monte San Giusto;21/2/1977;"17,3";"15";"20";"9,7";"61";"11";"19";"46";"63";"0";"0";"0";""
Monte San Giusto;22/2/1977;"14";"10";"17";"10,2";"78";"10";"8";"17";"0";"0";"0";"0";"pioggia "
Monte San Giusto;23/2/1977;"14,2";"12";"17";"7,4";"64";"11";"17";"42";"50";"0";"0";"0";"pioggia "
Monte San Giusto;24/2/1977;"12,4";"9";"17";"9,4";"82";"6";"3";"11";"0";"0";"0";"0";""
Monte San Giusto;25/2/1977;"12,2";"10";"17";"7,2";"71";"7";"8";"31";"50";"0";"0";"0";"pioggia "
Monte San Giusto;26/2/1977;"11,6";"7";"17";"4,5";"62";"11";"14";"31";"0";"0";"0";"0";""
Monte San Giusto;27/2/1977;"10,3";"6";"14";"5,5";"72";"11";"3";"11";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;28/2/1977;"7,4";"4,8";"10";"-0,6";"57";"11";"15";"33";"0";"0";"0";"0";"pioggia temporale "
