LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/6/1977;"17";"13";"19";"14,1";"83";"7";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;2/6/1977;"15,3";"12";"19";"10,7";"74";"9";"5";"11";"0";"0";"0";"0";"pioggia "
Monte San Giusto;3/6/1977;"16,8";"11";"21";"11";"69";"11";"5";"13";"0";"0";"0";"0";""
Monte San Giusto;4/6/1977;"16,9";"11";"21";"9,7";"62";"9";"9";"18";"0";"0";"0";"0";""
Monte San Giusto;5/6/1977;"19,1";"11";"23";"11,3";"61";"11";"5";"15";"0";"0";"0";"0";""
Monte San Giusto;6/6/1977;"19,2";"16";"23";"14,7";"75";"6";"7";"15";"0";"0";"0";"0";"pioggia "
Monte San Giusto;7/6/1977;"19,9";"15";"24";"13,9";"68";"10";"8";"24";"0";"0";"0";"0";""
Monte San Giusto;8/6/1977;"20";"12";"26";"14,7";"72";"8";"6";"18";"0";"0";"0";"0";""
Monte San Giusto;9/6/1977;"21,8";"15";"27";"15";"65";"8";"4";"15";"0";"0";"0";"0";""
Monte San Giusto;10/6/1977;"22,9";"16";"29";"16,4";"67";"7";"6";"15";"0";"0";"0";"0";""
Monte San Giusto;11/6/1977;"21,8";"16";"26";"15,1";"66";"8";"4";"13";"0";"0";"0";"0";""
Monte San Giusto;12/6/1977;"22,3";"16";"28";"16,9";"72";"8";"5";"15";"0";"0";"0";"0";""
Monte San Giusto;13/6/1977;"24";"16";"32";"17,5";"67";"6";"7";"18";"0";"0";"0";"0";""
Monte San Giusto;14/6/1977;"23";"19";"28";"14,6";"59";"11";"13";"29";"0";"0";"0";"0";""
Monte San Giusto;15/6/1977;"20,7";"15";"25";"13,3";"63";"11";"9";"18";"0";"0";"0";"0";"pioggia "
Monte San Giusto;16/6/1977;"18,2";"14";"22";"14,3";"78";"11";"7";"20";"0";"0";"0";"0";""
Monte San Giusto;17/6/1977;"21,5";"15";"26";"14,3";"64";"10";"2";"17";"0";"0";"0";"0";""
Monte San Giusto;18/6/1977;"22,7";"14";"30";"13,9";"58";"10";"7";"15";"0";"0";"0";"0";""
Monte San Giusto;19/6/1977;"23,8";"18";"31";"12";"48";"11";"10";"26";"0";"0";"0";"0";""
Monte San Giusto;20/6/1977;"22,4";"17";"28";"14,1";"59";"10";"11";"15";"0";"0";"0";"0";""
Monte San Giusto;21/6/1977;"19,8";"14";"28";"15,6";"77";"11";"5";"18";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;22/6/1977;"19,4";"13";"23";"14,6";"74";"8";"4";"15";"0";"0";"0";"0";"pioggia "
Monte San Giusto;23/6/1977;"19,8";"15";"23";"15,2";"75";"8";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;24/6/1977;"21,2";"16";"24";"15,4";"69";"11";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;25/6/1977;"21,5";"15";"25";"15,5";"69";"11";"8";"15";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;26/6/1977;"18,8";"13";"25";"14";"74";"10";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Monte San Giusto;27/6/1977;"17,9";"16";"21";"14,4";"80";"10";"14";"31";"54";"0";"0";"0";"pioggia temporale "
Monte San Giusto;28/6/1977;"17,8";"12";"24";"13,1";"74";"11";"4";"15";"0";"0";"0";"0";""
Monte San Giusto;29/6/1977;"23,4";"14";"28";"15,3";"60";"9";"10";"20";"0";"0";"0";"0";""
Monte San Giusto;30/6/1977;"19,9";"18";"24";"16,7";"82";"10";"5";"20";"0";"0";"0";"0";"pioggia temporale "
