LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bovolenta;1/6/1985;"22";"17";"25,5";"16,9";"73";"10";"10";"24";"0";"0";"0";"1";"pioggia temporale "
Bovolenta;2/6/1985;"19,5";"15";"24";"15,2";"76";"11";"7";"22";"0";"0";"0";"2";"pioggia temporale "
Bovolenta;3/6/1985;"21,8";"18";"26,2";"17,6";"77";"8";"5";"15";"0";"0";"0";"0";"pioggia "
Bovolenta;4/6/1985;"22,2";"16,9";"26";"17,2";"73";"10";"5";"9";"0";"0";"0";"0";""
Bovolenta;5/6/1985;"23";"18";"26,7";"18,4";"75";"9";"9";"22";"0";"0";"0";"0";""
Bovolenta;6/6/1985;"23,2";"17,6";"27";"19,6";"80";"7";"10";"29";"0";"0";"0";"0";""
Bovolenta;7/6/1985;"24,2";"19";"28,4";"19,4";"75";"9";"12";"37";"0";"0";"0";"0";""
Bovolenta;8/6/1985;"21,6";"17";"25,1";"17,4";"77";"11";"8";"18";"0";"0";"0";"7,1";"pioggia temporale "
Bovolenta;9/6/1985;"18,2";"13";"21";"8,9";"55";"12";"11";"22";"0";"0";"0";"1";"pioggia "
Bovolenta;10/6/1985;"18";"13,7";"21,4";"13,6";"75";"12";"10";"24";"0";"0";"0";"0,5";"pioggia "
Bovolenta;11/6/1985;"18,1";"15";"21";"11,6";"66";"11";"9";"26";"0";"0";"0";"0";""
Bovolenta;12/6/1985;"18,1";"13";"21,4";"12,1";"68";"11";"7";"15";"0";"0";"0";"0";""
Bovolenta;13/6/1985;"20,1";"15,6";"26";"14,8";"72";"11";"6";"28";"37";"0";"0";"0";""
Bovolenta;14/6/1985;"20,3";"16";"23,4";"17,6";"84";"9";"6";"13";"0";"0";"0";"0";""
Bovolenta;15/6/1985;"21,6";"18";"25,2";"17,7";"78";"8";"10";"41";"0";"0";"0";"0";"pioggia "
Bovolenta;16/6/1985;"18,5";"16";"21,7";"11,3";"63";"11";"16";"35";"0";"0";"0";"4,1";"pioggia "
Bovolenta;17/6/1985;"16,3";"14";"18,3";"11,7";"74";"10";"11";"28";"0";"0";"0";"24,9";"pioggia "
Bovolenta;18/6/1985;"17,8";"13,8";"21";"12,8";"73";"11";"5";"15";"0";"0";"0";"0";""
Bovolenta;19/6/1985;"18,2";"14,8";"21";"12,6";"70";"10";"4";"11";"0";"1015";"0";"0";""
Bovolenta;20/6/1985;"16,7";"14";"18,6";"14,2";"85";"8";"9";"28";"0";"0";"0";"7,1";"pioggia "
Bovolenta;21/6/1985;"18,4";"14";"21,2";"14,2";"77";"8";"9";"24";"0";"0";"0";"0";"nebbia "
Bovolenta;22/6/1985;"18,2";"15";"21,3";"15,6";"85";"10";"11";"22";"0";"0";"0";"6,1";"pioggia "
Bovolenta;23/6/1985;"17,8";"14";"21,2";"12,8";"73";"8";"7";"18";"0";"0";"0";"2";"pioggia temporale "
Bovolenta;24/6/1985;"18,7";"13,8";"22,4";"14,3";"76";"11";"7";"18";"0";"0";"0";"7,9";"pioggia temporale "
Bovolenta;25/6/1985;"19,8";"15";"22,6";"15,8";"78";"10";"8";"17";"0";"0";"0";"4,1";"pioggia temporale "
Bovolenta;26/6/1985;"21";"17,8";"24";"16,2";"74";"11";"7";"13";"0";"0";"0";"0";""
Bovolenta;27/6/1985;"20,3";"17";"24";"16,7";"80";"11";"18";"35";"0";"0";"0";"0,3";"pioggia "
Bovolenta;28/6/1985;"19,6";"16";"22,4";"15,2";"76";"11";"8";"24";"0";"0";"0";"0";""
Bovolenta;29/6/1985;"21,1";"16,8";"29";"14,4";"66";"11";"7";"13";"0";"0";"0";"0";""
Bovolenta;30/6/1985;"21,8";"16,9";"24,3";"15,7";"68";"10";"6";"15";"0";"0";"0";"0";""
