LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/3/2018;"-1";"-2";"0";"0";"78";"1";"13";"17";"0";"1011";"0";"0";"neve "
San Mauro a Mare;2/3/2018;"1";"0";"1";"0";"75";"2";"2";"8";"0";"996";"0";"0";"pioggia "
San Mauro a Mare;3/3/2018;;;;;;;;;;;;;
San Mauro a Mare;4/3/2018;;;;;;;;;;;;;
San Mauro a Mare;5/3/2018;"4";"2";"4";"2";"84";"2";"4";"9";"0";"998";"0";"0";"pioggia "
San Mauro a Mare;6/3/2018;"7";"6";"8";"4";"78";"13";"1";"2";"0";"993";"0";"0";""
San Mauro a Mare;7/3/2018;"12";"8";"14";"6";"68";"15";"3";"8";"0";"999";"0";"0";"pioggia "
San Mauro a Mare;8/3/2018;"14";"12";"16";"5";"52";"12";"2";"8";"0";"1010";"0";"0";""
San Mauro a Mare;9/3/2018;"16";"13";"18";"3";"43";"22";"7";"17";"0";"1016";"0";"0";""
San Mauro a Mare;10/3/2018;;;;;;;;;;;;;
San Mauro a Mare;11/3/2018;;;;;;;;;;;;;
San Mauro a Mare;12/3/2018;"16";"15";"18";"6";"52";"20";"13";"22";"0";"1002";"0";"0";""
San Mauro a Mare;13/3/2018;"15";"14";"16";"4";"47";"19";"15";"18";"0";"1007";"0";"0";""
San Mauro a Mare;14/3/2018;"16";"14";"18";"5";"48";"19";"5";"11";"0";"1010";"0";"0";""
San Mauro a Mare;15/3/2018;"13";"11";"14";"5";"59";"22";"11";"21";"0";"1006";"0";"0";"pioggia "
San Mauro a Mare;16/3/2018;"14";"10";"19";"7";"64";"15";"11";"21";"0";"1003";"0";"0";""
San Mauro a Mare;17/3/2018;;;;;;;;;;;;;
San Mauro a Mare;18/3/2018;;;;;;;;;;;;;
San Mauro a Mare;19/3/2018;"4";"3";"5";"1";"79";"9";"17";"24";"0";"1000";"0";"0";"pioggia "
San Mauro a Mare;20/3/2018;"7";"6";"8";"2";"68";"8";"11";"15";"0";"1006";"0";"0";""
San Mauro a Mare;21/3/2018;"6";"3";"8";"0";"48";"17";"10";"13";"0";"1018";"0";"0";"pioggia "
San Mauro a Mare;22/3/2018;"8";"7";"9";"0";"35";"21";"19";"28";"0";"1011";"0";"0";""
San Mauro a Mare;23/3/2018;"10";"8";"11";"0";"30";"17";"10";"18";"0";"1004";"0";"0";""
San Mauro a Mare;24/3/2018;;;;;;;;;;;;;
San Mauro a Mare;25/3/2018;;;;;;;;;;;;;
San Mauro a Mare;26/3/2018;"13";"10";"15";"1";"41";"22";"7";"9";"0";"1010";"0";"0";""
San Mauro a Mare;27/3/2018;"15";"12";"17";"2";"39";"16";"11";"17";"0";"1013";"0";"0";""
San Mauro a Mare;28/3/2018;"15";"10";"18";"5";"51";"20";"7";"17";"0";"1011";"0";"0";""
San Mauro a Mare;29/3/2018;"18";"16";"19";"7";"49";"20";"4";"13";"0";"1007";"0";"0";""
San Mauro a Mare;30/3/2018;"18";"16";"21";"8";"51";"21";"13";"24";"0";"1007";"0";"0";""
San Mauro a Mare;31/3/2018;;;;;;;;;;;;;
