LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cuasso al Monte;1/2/1992;"2,8";"-5,1";"13,4";"-2,1";"70";"3";"2";"9";"0";"1026";"1001";"0";"nebbia "
Cuasso al Monte;2/2/1992;"3,9";"-4";"9,8";"-0,7";"72";"4";"2";"22";"0";"1029";"1004";"0";"nebbia "
Cuasso al Monte;3/2/1992;"1,7";"-4,9";"12";"-1,4";"80";"2";"3";"8";"0";"1021";"996";"0";"nebbia "
Cuasso al Monte;4/2/1992;"3,3";"-5";"15";"-2,4";"66";"5";"2";"11";"0";"1012";"987";"0";"nebbia "
Cuasso al Monte;5/2/1992;"2,7";"-4,2";"12,6";"-1,3";"75";"3";"2";"8";"0";"1014";"989";"0";"nebbia "
Cuasso al Monte;6/2/1992;"1,4";"-5";"11";"-1,2";"83";"1";"2";"5";"0";"1021";"996";"0";"nebbia "
Cuasso al Monte;7/2/1992;"1,1";"-1";"6,3";"-0,9";"86";"0";"0";"4";"0";"1029";"1004";"0";"nebbia "
Cuasso al Monte;8/2/1992;"0,2";"-4";"8,1";"-1,9";"86";"0";"0";"2";"0";"1030";"1005";"0";"nebbia "
Cuasso al Monte;9/2/1992;"2,3";"-6";"11,8";"-1,6";"75";"1";"1";"4";"0";"1026";"1001";"0";"pioggia nebbia "
Cuasso al Monte;10/2/1992;"4,2";"3";"6";"2,3";"87";"1";"2";"5";"0";"1022";"997";"0,5";"pioggia nebbia "
Cuasso al Monte;11/2/1992;"2,5";"-2";"9,4";"-0,7";"79";"1";"1";"5";"0";"1023";"998";"0";"nebbia "
Cuasso al Monte;12/2/1992;"3";"-2,1";"7,8";"-0,1";"80";"1";"1";"8";"0";"1020";"996";"0";"nebbia "
Cuasso al Monte;13/2/1992;"4,9";"4";"8";"3,1";"88";"1";"1";"8";"0";"1016";"991";"15,2";"pioggia nebbia "
Cuasso al Monte;14/2/1992;"6,7";"-3,6";"17";"2,1";"72";"5";"3";"11";"0";"1017";"992";"17";"pioggia nebbia "
Cuasso al Monte;15/2/1992;"4,3";"-1,3";"13";"-1,3";"67";"5";"2";"9";"0";"1023";"998";"0";"neve temporale nebbia "
Cuasso al Monte;16/2/1992;"6,9";"-1";"14";"0,6";"64";"6";"5";"11";"37";"1014";"990";"0";"nebbia "
Cuasso al Monte;17/2/1992;"6,1";"-3";"10,9";"-10";"30";"11";"10";"28";"52";"1014";"990";"0";""
Cuasso al Monte;18/2/1992;"2,6";"-4";"9,4";"-10,7";"37";"10";"8";"21";"34";"1022";"997";"0";""
Cuasso al Monte;19/2/1992;"-1,8";"-10";"6,5";"-8,6";"60";"9";"2";"8";"0";"1029";"1003";"0";""
Cuasso al Monte;20/2/1992;"-1,7";"-9,1";"5,4";"-7,7";"63";"5";"2";"5";"0";"1026";"1001";"0";""
Cuasso al Monte;21/2/1992;"-1,4";"-9,6";"8,4";"-8,2";"60";"5";"3";"11";"0";"1027";"1001";"0";""
Cuasso al Monte;22/2/1992;"2,1";"-7";"12,8";"-5,9";"55";"5";"2";"5";"0";"1029";"1004";"0";""
Cuasso al Monte;23/2/1992;"3,4";"-5,7";"13,3";"-3,9";"59";"4";"3";"11";"0";"1030";"1004";"0";""
Cuasso al Monte;24/2/1992;"4,8";"-4,4";"17";"-1,8";"62";"4";"2";"5";"0";"1027";"1002";"0";""
Cuasso al Monte;25/2/1992;"5,6";"-1,4";"12,7";"1,1";"73";"1";"2";"17";"0";"1026";"1001";"0";"pioggia nebbia "
Cuasso al Monte;26/2/1992;"6,6";"1,9";"13,5";"2,1";"73";"1";"1";"18";"0";"1028";"1004";"0";"nebbia "
Cuasso al Monte;27/2/1992;"6,2";"3";"10,7";"3,3";"82";"1";"2";"5";"0";"1033";"1008";"0";"nebbia "
Cuasso al Monte;28/2/1992;"4,4";"-2";"14";"0,6";"76";"1";"2";"5";"0";"1032";"1007";"0";"nebbia "
Cuasso al Monte;29/2/1992;"4,8";"-3";"16";"-0,8";"67";"2";"2";"5";"0";"1031";"1006";"0";"nebbia "
