LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/2/1998;"13";"10";"16";"11,4";"90";"8";"10";"24";"0";"0";"0";"0";"pioggia "
Curcuris;2/2/1998;"10,6";"4";"15";"8,3";"86";"10";"9";"18";"0";"0";"0";"0";"nebbia "
Curcuris;3/2/1998;"15";"11";"18";"12,6";"86";"10";"3";"11";"0";"0";"0";"0";"pioggia "
Curcuris;4/2/1998;"14,8";"14";"17";"11,8";"82";"10";"15";"26";"0";"0";"0";"0";"pioggia "
Curcuris;5/2/1998;"10,8";"7";"14";"6,5";"75";"11";"17";"29";"0";"0";"0";"0";""
Curcuris;6/2/1998;"10";"5";"15";"5,2";"72";"8";"7";"17";"0";"0";"0";"0";""
Curcuris;7/2/1998;"8,8";"2";"15";"3,6";"70";"10";"3";"11";"0";"0";"0";"0";""
Curcuris;8/2/1998;"6,2";"4";"11";"5,5";"95";"8";"4";"13";"0";"0";"0";"0";""
Curcuris;9/2/1998;;;;;;;;;;;;;
Curcuris;10/2/1998;"9,4";"2";"15";"4,6";"72";"11";"5";"15";"0";"0";"0";"0";""
Curcuris;11/2/1998;"9,2";"3";"15";"4,6";"73";"10";"6";"17";"0";"0";"0";"0";""
Curcuris;12/2/1998;"11,6";"3";"16";"7,3";"75";"10";"6";"11";"0";"0";"0";"0";""
Curcuris;13/2/1998;"13,7";"3";"21";"6";"60";"8";"3";"9";"0";"0";"0";"0";""
Curcuris;14/2/1998;"12,6";"8";"17";"9,2";"80";"6";"11";"18";"0";"0";"0";"0";"nebbia "
Curcuris;15/2/1998;"11,7";"7";"15";"8,1";"79";"10";"17";"26";"0";"0";"0";"0";""
Curcuris;16/2/1998;"12,7";"10";"17";"9";"78";"9";"1";"8";"0";"0";"0";"0";""
Curcuris;17/2/1998;"9,2";"7";"13";"8";"92";"7";"3";"9";"0";"0";"0";"0";""
Curcuris;18/2/1998;"18,4";"15";"21";"5";"41";"10";"7";"9";"0";"0";"0";"0";""
Curcuris;19/2/1998;"12,6";"4";"21";"5,6";"62";"9";"2";"8";"0";"0";"0";"0";""
Curcuris;20/2/1998;"14,2";"5";"21";"1,2";"41";"8";"7";"15";"0";"0";"0";"0";"nebbia "
Curcuris;21/2/1998;"11,2";"3";"18";"5,4";"67";"10";"7";"18";"0";"0";"0";"0";""
Curcuris;22/2/1998;"12,4";"4";"19";"9,2";"81";"9";"2";"9";"0";"0";"0";"0";""
Curcuris;23/2/1998;"10,5";"7";"14";"6,2";"75";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Curcuris;24/2/1998;"6,2";"-0,3";"10";"5,2";"93";"8";"2";"9";"0";"0";"0";"0";"pioggia "
Curcuris;25/2/1998;"11,8";"0,7";"15";"6,3";"69";"11";"9";"18";"0";"0";"0";"0";"pioggia "
Curcuris;26/2/1998;"11,9";"6";"18";"6,4";"69";"8";"3";"13";"0";"0";"0";"0";""
Curcuris;27/2/1998;"11,6";"4";"18";"6,2";"69";"10";"4";"13";"0";"0";"0";"0";""
Curcuris;28/2/1998;"12,6";"4";"19";"7,2";"70";"9";"7";"22";"0";"0";"0";"0";""
