LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/9/1998;"24,8";"18";"29";"18,6";"68";"10";"22";"31";"0";"0";"0";"0";""
Curcuris;2/9/1998;"26,3";"20";"30";"21,6";"75";"11";"17";"35";"0";"0";"0";"0";""
Curcuris;3/9/1998;"27,7";"21";"34";"19,6";"61";"11";"5";"17";"0";"0";"0";"0";""
Curcuris;4/9/1998;"27,9";"20";"34";"19,6";"61";"9";"7";"24";"0";"0";"0";"0";""
Curcuris;5/9/1998;"26,6";"21";"33";"18,4";"61";"10";"15";"34";"0";"0";"0";"0";""
Curcuris;6/9/1998;"24,4";"18";"28";"14";"52";"11";"20";"34";"0";"0";"0";"0";""
Curcuris;7/9/1998;"23,7";"16";"30";"16,2";"63";"11";"10";"24";"0";"0";"0";"0";""
Curcuris;8/9/1998;"22,9";"18";"26";"16,6";"68";"11";"22";"31";"0";"0";"0";"0";"temporale "
Curcuris;9/9/1998;"22,3";"18";"28";"15,9";"67";"11";"11";"22";"0";"0";"0";"0";""
Curcuris;10/9/1998;"23,4";"16";"28";"16,6";"66";"11";"15";"28";"0";"0";"0";"0";""
Curcuris;11/9/1998;"23,5";"17";"29";"18,8";"75";"11";"11";"18";"0";"0";"0";"0";""
Curcuris;12/9/1998;"19,7";"18";"22";"14,6";"72";"8";"11";"31";"0";"0";"0";"0";"pioggia temporale "
Curcuris;13/9/1998;"19,8";"16";"25";"15,2";"75";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Curcuris;14/9/1998;"20,5";"16";"22";"9";"48";"11";"17";"22";"0";"0";"0";"0";""
Curcuris;15/9/1998;"20,4";"17";"24";"9,3";"49";"11";"24";"37";"59";"0";"0";"0";""
Curcuris;16/9/1998;"22,1";"18";"25";"14,3";"61";"11";"21";"35";"0";"0";"0";"0";""
Curcuris;17/9/1998;"22,2";"18";"25";"12,2";"53";"11";"20";"31";"0";"0";"0";"0";""
Curcuris;18/9/1998;"20,4";"13";"27";"11,2";"55";"11";"7";"22";"0";"0";"0";"0";""
Curcuris;19/9/1998;"21,3";"13";"27";"9,2";"46";"11";"9";"22";"0";"0";"0";"0";""
Curcuris;20/9/1998;"21,1";"12";"27";"9,3";"47";"11";"5";"18";"0";"0";"0";"0";""
Curcuris;21/9/1998;"19,3";"11";"26";"8,1";"48";"11";"6";"21";"0";"0";"0";"0";""
Curcuris;22/9/1998;"18,6";"13";"24";"9,6";"56";"11";"8";"21";"0";"0";"0";"0";""
Curcuris;23/9/1998;"19,8";"13";"25";"12,9";"64";"11";"10";"26";"0";"0";"0";"0";""
Curcuris;24/9/1998;"21,7";"19";"25";"18,1";"80";"11";"14";"28";"0";"0";"0";"0";"pioggia "
Curcuris;25/9/1998;"24,4";"18";"29";"13,9";"52";"11";"9";"18";"0";"0";"0";"0";""
Curcuris;26/9/1998;"23,4";"16";"27";"19,3";"78";"10";"15";"24";"0";"0";"0";"0";""
Curcuris;27/9/1998;"21,9";"18";"25";"17,1";"74";"10";"11";"24";"0";"0";"0";"0";""
Curcuris;28/9/1998;"20,7";"16";"24";"15,7";"73";"11";"4";"15";"0";"0";"0";"0";"pioggia "
Curcuris;29/9/1998;"21,2";"14";"25";"12,4";"57";"11";"10";"22";"0";"0";"0";"0";""
Curcuris;30/9/1998;"21,4";"15";"27";"16,6";"74";"11";"10";"22";"0";"0";"0";"0";""
