LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bogliasco;1/6/1995;"16,2";"14,2";"18,2";"13,8";"86";"11";"8";"26";"0";"1009";"1009";"3,1";"pioggia "
Bogliasco;2/6/1995;"17,2";"14,3";"20,3";"14,9";"86";"13";"7";"15";"0";"1013";"1012";"1";"pioggia "
Bogliasco;3/6/1995;"17,9";"16";"20,1";"15,6";"86";"13";"6";"11";"0";"1017";"1017";"0";""
Bogliasco;4/6/1995;"17,9";"15,5";"20,8";"15,6";"86";"12";"8";"15";"0";"1018";"1018";"0";""
Bogliasco;5/6/1995;"18,4";"17";"21,5";"16,4";"88";"12";"15";"31";"0";"1015";"1015";"0";""
Bogliasco;6/6/1995;"18,8";"15,2";"21,8";"15,1";"79";"14";"12";"24";"0";"1014";"1014";"0";""
Bogliasco;7/6/1995;"18,6";"14,8";"22";"15,4";"82";"16";"8";"18";"0";"1014";"1014";"0";""
Bogliasco;8/6/1995;"18,9";"15,5";"22";"14,7";"77";"16";"4";"11";"0";"1014";"1014";"0";""
Bogliasco;9/6/1995;"19,5";"16,9";"22,3";"15,3";"77";"16";"7";"18";"0";"1014";"1013";"0";""
Bogliasco;10/6/1995;"18,9";"17,3";"21,6";"17,9";"94";"9";"15";"29";"0";"1012";"1011";"4,1";"pioggia temporale "
Bogliasco;11/6/1995;"18,4";"16,8";"20,5";"15,2";"82";"13";"25";"37";"0";"1007";"1007";"6,1";"pioggia temporale "
Bogliasco;12/6/1995;"17";"13,8";"20,5";"13,2";"78";"15";"12";"34";"0";"1007";"1007";"4,1";"pioggia temporale "
Bogliasco;13/6/1995;"17,7";"14";"21";"13,6";"77";"17";"14";"28";"0";"1011";"1010";"0";""
Bogliasco;14/6/1995;"18,8";"16,7";"21,3";"13,3";"70";"15";"15";"26";"0";"1013";"1012";"0";""
Bogliasco;15/6/1995;"18,9";"16";"22,4";"14,4";"75";"15";"12";"21";"0";"1015";"1015";"0";""
Bogliasco;16/6/1995;"18,6";"16";"21,6";"14,6";"78";"15";"6";"11";"0";"1016";"1016";"0";""
Bogliasco;17/6/1995;"18,9";"15,7";"21,8";"15,2";"79";"14";"6";"9";"0";"1016";"1016";"0";""
Bogliasco;18/6/1995;"19,9";"17,5";"22,9";"17,3";"85";"13";"11";"26";"0";"1016";"1016";"0";""
Bogliasco;19/6/1995;"21,3";"17,3";"24,4";"18,4";"84";"11";"6";"11";"0";"1018";"1018";"0";""
Bogliasco;20/6/1995;"23,6";"20,2";"26,3";"18,5";"73";"12";"5";"9";"0";"1021";"1021";"0";""
Bogliasco;21/6/1995;"22,9";"20,2";"24,3";"19,2";"80";"11";"6";"15";"0";"1021";"1021";"0";""
Bogliasco;22/6/1995;"22,1";"20";"24,4";"19,1";"83";"10";"7";"11";"0";"1015";"1015";"0";""
Bogliasco;23/6/1995;"19,6";"16";"23,3";"14,1";"71";"15";"13";"28";"0";"1007";"1007";"2";"pioggia temporale "
Bogliasco;24/6/1995;"18,2";"14,6";"21,4";"10,7";"62";"17";"10";"24";"44";"1010";"1010";"0";"pioggia "
Bogliasco;25/6/1995;"19,7";"15,7";"23,5";"15,1";"75";"17";"9";"15";"0";"1016";"1016";"0";""
Bogliasco;26/6/1995;"21,9";"16,6";"26";"16,3";"71";"19";"6";"13";"31";"1015";"1014";"0";""
Bogliasco;27/6/1995;"25,7";"22";"32";"18,6";"65";"16";"20";"34";"65";"1012";"1012";"0";""
Bogliasco;28/6/1995;"25,9";"23,6";"29,9";"18,3";"63";"16";"13";"31";"0";"1011";"1011";"0";""
Bogliasco;29/6/1995;"24,9";"22,1";"27,9";"19,9";"74";"16";"6";"17";"0";"1011";"1011";"0";""
Bogliasco;30/6/1995;"22,9";"20";"25,2";"19,4";"81";"14";"7";"13";"0";"1014";"1014";"0";""
