LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/12/1995;"3,9";"-1";"6";"3,2";"95";"2";"2";"8";"0";"0";"0";"0";"nebbia "
Balocco;2/12/1995;"1,4";"-2";"7";"0,6";"94";"3";"4";"9";"0";"0";"0";"0";""
Balocco;3/12/1995;"2,5";"-2";"9";"0,6";"87";"5";"3";"9";"0";"0";"0";"0";""
Balocco;4/12/1995;"2";"-2";"6";"1,6";"97";"1";"5";"9";"0";"0";"0";"0";"nebbia "
Balocco;5/12/1995;"-0,8";"-4";"1";"-0,8";"100";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Balocco;6/12/1995;"2,2";"-0,6";"5";"1,2";"93";"4";"5";"13";"0";"0";"0";"0";""
Balocco;7/12/1995;"2,1";"-0,8";"5";"1,5";"96";"3";"3";"11";"0";"0";"0";"0";"pioggia "
Balocco;8/12/1995;"4,1";"3";"5";"4,1";"100";"4";"8";"17";"0";"0";"0";"0";"pioggia "
Balocco;9/12/1995;"4,4";"-1,2";"10";"3,4";"93";"4";"3";"8";"0";"0";"0";"0";""
Balocco;10/12/1995;"4,2";"-1";"13";"0,8";"78";"8";"5";"13";"0";"0";"0";"0";""
Balocco;11/12/1995;"1,7";"-2";"9";"0,3";"90";"6";"5";"13";"0";"0";"0";"0";""
Balocco;12/12/1995;"1,6";"-3";"5";"-0,2";"88";"3";"10";"21";"0";"0";"0";"0";"pioggia "
Balocco;13/12/1995;"1,3";"-0,4";"3";"-0,7";"86";"5";"12";"29";"0";"0";"0";"0";"neve "
Balocco;14/12/1995;"0,1";"-0,8";"1";"-1";"92";"1";"6";"15";"0";"0";"0";"0";"neve "
Balocco;15/12/1995;"1,3";"0,6";"2";"-0,2";"90";"3";"11";"22";"0";"0";"0";"0";"pioggia neve "
Balocco;16/12/1995;"3,6";"2";"5";"1,9";"89";"2";"3";"11";"0";"0";"0";"0";"pioggia "
Balocco;17/12/1995;"5";"4";"7";"3,2";"88";"2";"3";"11";"0";"0";"0";"0";"pioggia nebbia "
Balocco;18/12/1995;"5";"4";"8";"2,9";"86";"1";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
Balocco;19/12/1995;"4,2";"1";"9";"2,9";"91";"1";"4";"11";"0";"0";"0";"0";"nebbia "
Balocco;20/12/1995;"2,8";"-1";"11";"1,3";"90";"3";"4";"13";"0";"0";"0";"0";"nebbia "
Balocco;21/12/1995;"4,7";"2";"6";"3,9";"95";"4";"9";"13";"0";"0";"0";"0";"pioggia nebbia "
Balocco;22/12/1995;"6,6";"6";"7";"6,3";"98";"1";"2";"5";"0";"0";"0";"0";"pioggia nebbia "
Balocco;23/12/1995;"6,2";"4";"8";"5,7";"97";"2";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Balocco;24/12/1995;"5,3";"3";"7";"5,1";"99";"2";"4";"9";"0";"0";"0";"0";"pioggia nebbia "
Balocco;25/12/1995;"7,6";"6";"9";"7,3";"98";"1";"4";"9";"0";"0";"0";"0";"pioggia nebbia "
Balocco;26/12/1995;"7,5";"5";"9";"7,2";"98";"1";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Balocco;27/12/1995;"5,2";"2";"7";"4,1";"93";"6";"14";"24";"0";"0";"0";"0";"pioggia nebbia "
Balocco;28/12/1995;"3,1";"1";"5";"0,4";"82";"8";"7";"17";"0";"0";"0";"0";""
Balocco;29/12/1995;"2,3";"1";"4";"0,8";"90";"6";"4";"11";"0";"0";"0";"0";""
Balocco;30/12/1995;"0,3";"-1,4";"2";"-0,4";"95";"3";"4";"9";"0";"0";"0";"0";"neve "
Balocco;31/12/1995;"0,6";"-0,8";"2";"0,6";"100";"1";"3";"11";"0";"0";"0";"0";"pioggia neve nebbia "
