LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/10/1973;"20,6";"15";"25";"18,2";"86";"10";"16";"37";"54";"0";"0";"0";""
Domus De Maria;2/10/1973;"22,4";"21";"24";"20,6";"90";"9";"30";"46";"74";"0";"0";"0";"pioggia "
Domus De Maria;3/10/1973;"21,8";"19";"25";"17,7";"78";"11";"11";"28";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;4/10/1973;"21,4";"18";"25";"19,6";"89";"9";"8";"26";"0";"0";"0";"0";""
Domus De Maria;5/10/1973;"21,1";"16";"25";"17,8";"81";"8";"6";"24";"0";"0";"0";"0";""
Domus De Maria;6/10/1973;"21,3";"18";"26";"17,4";"78";"9";"8";"28";"0";"0";"0";"0";""
Domus De Maria;7/10/1973;"19,7";"16";"24";"14,7";"73";"10";"23";"37";"61";"0";"0";"0";""
Domus De Maria;8/10/1973;"18,2";"15";"21";"11,3";"64";"11";"22";"45";"76";"0";"0";"0";""
Domus De Maria;9/10/1973;"18,4";"15";"23";"12,9";"70";"10";"11";"29";"46";"0";"0";"0";""
Domus De Maria;10/10/1973;"18,1";"13";"25";"12,4";"69";"10";"6";"24";"0";"0";"0";"0";""
Domus De Maria;11/10/1973;"17,2";"13";"22";"12,8";"75";"10";"5";"15";"0";"0";"0";"0";""
Domus De Maria;12/10/1973;"18,1";"14";"24";"14,1";"77";"10";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;13/10/1973;"17,8";"13";"21";"15,2";"85";"10";"11";"33";"35";"0";"0";"0";"pioggia temporale "
Domus De Maria;14/10/1973;"18,4";"15";"23";"14,6";"79";"12";"8";"28";"0";"0";"0";"9,9";"pioggia "
Domus De Maria;15/10/1973;"21,4";"19";"24";"17,4";"78";"11";"12";"26";"39";"0";"0";"0,3";"pioggia "
Domus De Maria;16/10/1973;"21,1";"17";"28";"17,1";"78";"11";"9";"28";"42";"0";"0";"0";""
Domus De Maria;17/10/1973;"21,4";"18";"25";"17,8";"80";"11";"9";"18";"0";"0";"0";"0";""
Domus De Maria;18/10/1973;"19";"16";"26";"15,2";"79";"8";"7";"15";"0";"0";"0";"0";"nebbia "
Domus De Maria;19/10/1973;"18,3";"14";"22";"15,5";"84";"10";"16";"46";"0";"0";"0";"0";""
Domus De Maria;20/10/1973;"20,3";"19";"24";"17,6";"84";"10";"12";"37";"55";"1015";"0";"0";"pioggia "
Domus De Maria;21/10/1973;"18,6";"16";"21";"14,8";"79";"9";"17";"28";"48";"0";"0";"0";""
Domus De Maria;22/10/1973;"16,7";"14";"19";"11,6";"72";"10";"26";"42";"72";"0";"0";"0";""
Domus De Maria;23/10/1973;"15,6";"10";"22";"10";"69";"10";"6";"18";"0";"0";"0";"0";""
Domus De Maria;24/10/1973;"14,2";"10";"18";"8,7";"69";"11";"8";"29";"57";"0";"0";"0";""
Domus De Maria;25/10/1973;"12,7";"9";"16";"3,9";"55";"12";"19";"33";"57";"0";"0";"0";""
Domus De Maria;26/10/1973;"13";"11";"18";"9,2";"78";"9";"17";"28";"50";"0";"0";"10,9";"pioggia temporale "
Domus De Maria;27/10/1973;"13,9";"12";"17";"11,9";"88";"10";"8";"17";"0";"0";"0";"13";"pioggia "
Domus De Maria;28/10/1973;"14,3";"10";"22";"11,1";"81";"10";"11";"35";"0";"0";"0";"0";""
Domus De Maria;29/10/1973;"14,2";"10";"20";"10,2";"77";"10";"11";"22";"0";"0";"0";"0";""
Domus De Maria;30/10/1973;"13,6";"8";"20";"10,6";"82";"8";"5";"18";"0";"0";"0";"0";""
Domus De Maria;31/10/1973;"14,4";"10";"20";"10,3";"76";"9";"3";"9";"0";"0";"0";"0";""
