LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Minerbio;1/9/2001;"18,8";"15";"26,5";"13,2";"70";"11";"13";"26";"0";"0";"0";"1,8";""
Minerbio;2/9/2001;"18,7";"13,4";"24,1";"12,8";"69";"10";"8";"17";"0";"0";"0";"0";""
Minerbio;3/9/2001;"20,9";"14";"28,1";"12,4";"58";"10";"10";"18";"0";"0";"0";"0";""
Minerbio;4/9/2001;"19,8";"14,9";"24,3";"13,9";"69";"10";"12";"22";"0";"0";"0";"0,5";"pioggia "
Minerbio;5/9/2001;"19,7";"14";"25,8";"8,7";"49";"11";"10";"17";"0";"0";"0";"0";"pioggia "
Minerbio;6/9/2001;"19,3";"12";"25,4";"7,1";"45";"10";"12";"17";"0";"0";"0";"0";""
Minerbio;7/9/2001;"20,1";"13";"27";"9,8";"51";"11";"9";"18";"0";"0";"0";"0";""
Minerbio;8/9/2001;"22,9";"15,6";"30,8";"12,4";"52";"11";"11";"18";"0";"0";"0";"0";""
Minerbio;9/9/2001;"22,8";"17";"27,3";"12,5";"52";"11";"12";"26";"0";"0";"0";"0";""
Minerbio;10/9/2001;"16,4";"12,4";"21,2";"7,1";"54";"11";"11";"44";"0";"0";"0";"0,8";"pioggia "
Minerbio;11/9/2001;"17,3";"11";"23";"4,6";"43";"11";"12";"18";"0";"0";"0";"0";""
Minerbio;12/9/2001;"18,5";"13";"24,1";"7,3";"48";"10";"13";"21";"0";"0";"0";"0";""
Minerbio;13/9/2001;"19,4";"13";"25";"10,4";"56";"11";"9";"13";"0";"0";"0";"0";""
Minerbio;14/9/2001;"17,9";"11";"24";"13,6";"76";"9";"11";"28";"50";"0";"0";"0";"pioggia temporale "
Minerbio;15/9/2001;"15,4";"11";"21";"9,6";"68";"10";"10";"21";"0";"0";"0";"0";"pioggia "
Minerbio;16/9/2001;"14,3";"9";"22";"10,1";"76";"10";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Minerbio;17/9/2001;"13,1";"8";"20";"7,3";"68";"11";"10";"28";"0";"0";"0";"0";"pioggia "
Minerbio;18/9/2001;"14,6";"10";"20";"6,7";"59";"11";"12";"18";"0";"0";"0";"0";""
Minerbio;19/9/2001;"14,5";"9";"20,6";"8,3";"66";"11";"7";"17";"0";"0";"0";"0";""
Minerbio;20/9/2001;"15,9";"9";"22,7";"9,7";"67";"10";"8";"17";"0";"0";"0";"0";""
Minerbio;21/9/2001;"16,9";"11";"22,9";"11,8";"72";"8";"9";"18";"0";"0";"0";"0";""
Minerbio;22/9/2001;"16";"12";"19,5";"14";"88";"3";"6";"11";"0";"0";"0";"0";""
Minerbio;23/9/2001;"16,2";"15";"18,2";"15,6";"96";"3";"7";"13";"0";"0";"0";"13";"pioggia nebbia "
Minerbio;24/9/2001;"17,8";"15";"22,2";"16,3";"91";"3";"7";"15";"0";"0";"0";"5,1";"pioggia temporale nebbia "
Minerbio;25/9/2001;"18,8";"14";"25,2";"11,1";"61";"8";"7";"18";"0";"0";"0";"8,9";""
Minerbio;26/9/2001;"16,9";"12,5";"21,8";"10";"64";"10";"10";"13";"0";"0";"0";"0";""
Minerbio;27/9/2001;"16,8";"10,8";"23";"10,2";"65";"10";"8";"13";"0";"0";"0";"0";""
Minerbio;28/9/2001;"17,3";"12";"23,4";"12,4";"73";"9";"8";"13";"0";"0";"0";"0";""
Minerbio;29/9/2001;"17,1";"12,5";"21,4";"13,7";"80";"5";"8";"13";"0";"0";"0";"0";"pioggia "
Minerbio;30/9/2001;"15,3";"14";"17";"14,6";"96";"3";"10";"15";"0";"0";"0";"0,8";"pioggia nebbia "
