LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/8/2017;"33";"30";"35";"19";"44";"18";"11";"17";"0";"1017";"0";"0";""
San Mauro a Mare;2/8/2017;"36";"32";"38";"20";"41";"20";"12";"15";"0";"1016";"0";"0";""
San Mauro a Mare;3/8/2017;"36";"32";"38";"20";"40";"21";"9";"15";"0";"1014";"0";"0";""
San Mauro a Mare;4/8/2017;"39";"34";"43";"13";"22";"16";"9";"22";"0";"1010";"0";"0";""
San Mauro a Mare;5/8/2017;;;;;;;;;;;;;
San Mauro a Mare;6/8/2017;;;;;;;;;;;;;
San Mauro a Mare;7/8/2017;"28";"26";"30";"19";"58";"22";"12";"17";"0";"1016";"0";"0";""
San Mauro a Mare;8/8/2017;"30";"28";"32";"20";"52";"17";"16";"22";"0";"1012";"0";"0";""
San Mauro a Mare;9/8/2017;"33";"31";"35";"21";"49";"21";"13";"21";"0";"1011";"0";"0";""
San Mauro a Mare;10/8/2017;"28";"19";"35";"19";"60";"18";"13";"41";"0";"1011";"0";"0";"pioggia temporale "
San Mauro a Mare;11/8/2017;"27";"25";"29";"10";"33";"21";"21";"33";"0";"1011";"0";"0";""
San Mauro a Mare;12/8/2017;;;;;;;;;;;;;
San Mauro a Mare;13/8/2017;;;;;;;;;;;;;
San Mauro a Mare;14/8/2017;;;;;;;;;;;;;
San Mauro a Mare;15/8/2017;;;;;;;;;;;;;
San Mauro a Mare;16/8/2017;;;;;;;;;;;;;
San Mauro a Mare;17/8/2017;;;;;;;;;;;;;
San Mauro a Mare;18/8/2017;;;;;;;;;;;;;
San Mauro a Mare;19/8/2017;;;;;;;;;;;;;
San Mauro a Mare;20/8/2017;;;;;;;;;;;;;
San Mauro a Mare;21/8/2017;;;;;;;;;;;;;
San Mauro a Mare;22/8/2017;;;;;;;;;;;;;
San Mauro a Mare;23/8/2017;;;;;;;;;;;;;
San Mauro a Mare;24/8/2017;;;;;;;;;;;;;
San Mauro a Mare;25/8/2017;;;;;;;;;;;;;
San Mauro a Mare;26/8/2017;;;;;;;;;;;;;
San Mauro a Mare;27/8/2017;;;;;;;;;;;;;
San Mauro a Mare;28/8/2017;"31";"28";"33";"18";"46";"20";"11";"22";"0";"1014";"0";"0";""
San Mauro a Mare;29/8/2017;"28";"25";"30";"16";"50";"24";"12";"17";"0";"1016";"0";"0";""
San Mauro a Mare;30/8/2017;"30";"27";"31";"14";"39";"19";"11";"18";"0";"1015";"0";"0";""
San Mauro a Mare;31/8/2017;"32";"27";"34";"17";"41";"21";"10";"18";"0";"1014";"0";"0";""
